#timestamp,LO_Frequency,Hit,StdDev 
1515362415.5,286046995.2,Y
1515362435.3,286046995.8,P
1515362455.1,286046994.2,N
1515362475.9,286046994.2,N
1515362495.7,286046992.0,N
1515362515.6,286046990.2,Y
1515362535.4,286046995.5,P
1515362555.2,286046996.7,P
1515362575.1,286046997.3,P
1515362576.0,286046997.3,Y
1515362595.8,286047001.6,P
1515362615.7,286047003.4,N
1515362635.5,286047005.5,N
1515362655.3,286047003.0,N
1515362675.2,286047004.0,N
1515362695.9,286047002.3,N
1515362715.7,286047002.0,N
1515362735.6,286047001.4,N
1515362755.4,286047001.6,N
1515362775.3,286047001.7,N
1515362795.1,286047000.2,N
1515362796.0,286047000.2,N
1515362815.8,286047002.0,N
1515362835.7,286047002.1,N
1515362855.5,286047004.2,N
1515362875.3,286047002.5,N
1515362895.2,286047002.3,N
1515362915.0,286047002.5,N
1515362915.9,286047002.5,N
1515362935.8,286047002.5,N
1515362955.6,286047002.7,N
1515362975.4,286047002.5,N
1515362995.3,286047002.1,N
1515363015.1,286047002.1,N
1515363035.8,286047004.4,N
1515363055.7,286047004.3,N
1515363075.5,286047001.5,N
1515363095.4,286047001.3,N
1515363115.2,286047003.4,N
1515363135.0,286047005.6,Y
1515363135.9,286047005.6,P
1515363155.8,286047004.0,N
1515363175.6,286047004.3,P
1515363195.5,286047004.4,Y
1515363215.3,286047001.1,P
1515363235.1,286046998.9,N
1515363255.9,286046999.4,N
1515363275.7,286046996.6,N
1515363295.5,286046996.7,N
1515363315.4,286046996.6,N
1515363335.2,286046998.1,N
1515363355.1,286046998.8,N
1515363356.0,286046998.8,N
1515363375.8,286046999.3,N
1515363395.6,286046998.9,N
1515363415.5,286046998.4,N
1515363435.3,286046998.1,N
1515363455.1,286046998.1,N
1515363475.9,286046996.7,N
1515363495.7,286046996.8,N
1515363515.6,286046995.5,N
1515363535.4,286046994.0,Y
1515363555.2,286046996.2,P
1515363575.1,286046996.1,P
1515363576.0,286046996.1,P
1515363595.8,286046993.3,Y
1515363615.6,286046998.2,P
1515363635.5,286046998.4,N
1515363655.3,286047000.3,N
1515363675.2,286046999.9,N
1515363695.9,286046999.8,N
1515363715.7,286047002.6,N
1515363735.6,286047000.3,N
1515363755.4,286047001.0,N
1515363775.2,286047000.4,N
1515363795.1,286047001.1,N
1515363796.0,286047001.1,N
1515363815.8,286046998.7,N
1515363835.7,286046998.0,N
1515363855.5,286046995.3,Y
1515363875.3,286046995.5,P
1515363895.2,286046997.2,N
1515363915.0,286046997.3,N
1515363915.9,286046997.3,N
1515363935.8,286046997.8,N
1515363955.6,286046994.9,Y
1515363975.4,286046998.9,P
1515363995.3,286046997.3,P
1515364015.1,286046995.3,P
1515364035.8,286046995.5,Y
1515364055.7,286046997.8,P
1515364075.5,286046995.0,P
1515364095.4,286046997.8,N
1515364115.2,286046996.2,Y
1515364135.0,286046998.6,P
1515364135.9,286046998.6,N
1515364155.8,286047000.8,N
1515364175.6,286047001.9,N
1515364195.5,286047001.4,N
1515364215.3,286047003.6,N
1515364235.1,286047001.4,N
1515364255.9,286047001.3,N
1515364275.7,286047001.9,N
1515364295.5,286046999.8,N
1515364315.4,286047000.1,N
1515364335.2,286047001.0,N
1515364355.1,286046999.7,N
1515364356.0,286046999.7,N
1515364375.8,286047001.9,N
1515364395.6,286047001.5,N
1515364415.5,286047002.0,N
1515364435.3,286047002.5,N
1515364455.1,286047004.1,N
1515364475.9,286047003.9,N
1515364495.7,286047003.9,N
1515364515.6,286047002.7,N
1515364535.4,286047002.8,N
1515364555.2,286047002.5,N
1515364575.1,286047000.2,N
1515364576.0,286047000.2,N
1515364595.8,286047000.9,N
1515364615.6,286047000.9,N
1515364635.5,286047000.9,N
1515364655.3,286047000.4,N
1515364675.2,286047000.5,N
1515364695.9,286047002.8,N
1515364715.7,286046998.1,N
1515364735.6,286046998.2,N
1515364755.4,286047001.2,N
1515364775.2,286047000.7,N
1515364795.1,286046998.6,N
1515364796.0,286046998.6,N
1515364815.8,286046998.2,N
1515364835.7,286047000.9,N
1515364855.5,286046998.3,N
1515364875.3,286047000.4,N
1515364895.2,286047000.5,N
1515364915.0,286047002.8,N
1515364915.9,286047002.8,N
1515364935.7,286047000.2,N
1515364955.6,286047002.3,N
1515364975.4,286047000.0,N
1515364995.3,286047002.4,N
1515365015.1,286046999.8,N
1515365016.0,286046999.8,N
1515365035.8,286047001.8,N
1515365055.7,286047000.2,N
1515365075.5,286047000.0,N
1515365095.3,286047000.2,N
1515365115.2,286047000.5,N
1515365135.0,286046998.7,N
1515365135.9,286046998.7,N
1515365155.8,286047001.1,N
1515365175.6,286047000.5,N
1515365195.4,286047000.1,N
1515365215.3,286046998.3,N
1515365235.1,286046998.9,N
1515365255.9,286046999.3,N
1515365275.7,286046997.1,N
1515365295.5,286046995.2,Y
1515365315.4,286046997.3,P
1515365335.2,286046997.4,N
1515365355.0,286046996.5,N
1515365356.0,286046996.5,N
1515365375.8,286046997.1,N
1515365395.6,286046994.9,Y
1515365415.5,286046999.4,P
1515365435.3,286047000.8,N
1515365455.1,286047001.2,N
1515365475.9,286046998.8,N
1515365495.7,286046998.2,N
1515365515.6,286046999.3,N
1515365535.4,286047000.7,N
1515365555.2,286046998.1,N
1515365575.1,286047000.5,N
1515365576.0,286047000.5,N
1515365595.8,286047000.5,N
1515365615.6,286046998.5,N
1515365635.5,286047001.0,N
1515365655.3,286047000.7,N
1515365675.2,286046996.6,N
1515365695.9,286046999.6,N
1515365715.7,286046998.5,N
1515365735.6,286046998.2,N
1515365755.4,286046998.3,N
1515365775.2,286046998.1,N
1515365795.1,286046999.4,N
1515365796.0,286046999.4,N
1515365815.8,286046996.5,N
1515365835.7,286046997.6,N
1515365855.5,286046995.6,Y
1515365875.3,286046996.7,P
1515365895.2,286046997.2,N
1515365915.0,286046997.3,N
1515365915.9,286046997.3,N
1515365935.8,286046996.6,Y
1515365955.6,286047002.7,P
1515365975.4,286047001.6,N
1515365995.3,286047001.7,N
