#timestamp,LO_Frequency,Hit,StdDev 
1619726415.5,286047000.2,N
1619726435.3,286047000.2,N
1619726455.2,286047000.3,N
1619726475.0,286046998.4,N
1619726475.9,286046998.4,N
1619726495.8,286046999.5,N
1619726515.6,286046997.5,N
1619726535.4,286046999.1,N
1619726555.3,286046998.5,N
1619726575.1,286046996.5,N
1619726595.9,286046999.2,N
1619726615.7,286047000.5,N
1619726635.5,286047000.2,N
1619726655.4,286047004.1,N
1619726675.2,286047001.8,N
1619726695.0,286047002.6,N
1619726695.9,286047002.6,N
1619726715.8,286047001.1,N
1619726735.6,286046998.9,N
1619726755.4,286046998.9,N
1619726775.3,286046998.6,N
1619726795.1,286047000.5,N
1619726815.9,286046999.7,N
1619726835.7,286046996.6,N
1619726855.5,286046999.4,N
1619726875.4,286047000.4,N
1619726895.2,286046998.9,N
1619726915.0,286047001.2,N
1619726915.9,286047001.2,N
1619726935.8,286046998.5,N
1619726955.6,286046997.4,N
1619726975.5,286046997.3,N
1619726995.3,286046997.0,N
1619727015.1,286046996.0,N
1619727035.9,286046991.7,Y
1619727055.7,286046992.4,P
1619727075.6,286046994.1,N
1619727095.4,286046994.9,N
1619727115.2,286046993.7,N
1619727135.1,286046996.3,N
1619727136.0,286046996.3,N
1619727155.8,286046996.8,N
1619727175.6,286046997.7,N
1619727195.5,286046996.5,N
1619727215.3,286046998.1,N
1619727235.2,286046996.5,N
1619727255.9,286046996.0,N
1619727275.7,286046996.1,N
1619727295.6,286046992.3,Y
1619727315.4,286046995.4,P
1619727335.3,286046995.8,P
1619727355.1,286046996.3,P
1619727356.0,286046996.3,Y
1619727375.8,286047001.2,P
1619727395.7,286047000.8,N
1619727415.5,286047000.6,N
1619727435.4,286046999.7,N
1619727455.2,286047000.0,N
1619727475.0,286047001.2,N
1619727475.9,286047001.2,N
1619727495.8,286046998.7,N
1619727515.6,286046998.2,N
1619727535.4,286046999.5,N
1619727555.3,286047000.1,N
1619727575.1,286046998.2,N
1619727595.9,286047002.6,N
1619727615.7,286046998.6,N
1619727635.5,286046998.6,N
1619727655.4,286046998.4,N
1619727675.2,286047000.7,N
1619727695.0,286046998.8,N
1619727695.9,286046998.8,N
1619727715.8,286047001.2,N
1619727735.6,286047000.8,N
1619727755.5,286046998.3,N
1619727775.3,286047000.0,N
1619727795.1,286047002.7,N
1619727815.9,286047000.5,N
1619727835.7,286047001.1,N
1619727855.5,286047000.2,N
1619727875.4,286047000.1,N
1619727895.2,286047002.4,N
1619727915.1,286046998.1,N
1619727916.0,286046998.1,N
1619727935.8,286047001.1,N
1619727955.6,286046998.3,N
1619727975.5,286047000.7,N
1619727995.3,286046999.9,N
1619728015.2,286046998.1,N
1619728035.9,286047001.9,N
1619728055.7,286047002.7,N
1619728075.6,286047000.6,N
1619728095.4,286047001.0,N
1619728115.2,286047002.6,N
1619728135.1,286047002.3,N
1619728136.0,286047002.3,N
1619728155.8,286047004.0,N
1619728175.7,286047002.2,N
1619728195.5,286047002.2,N
1619728215.3,286047000.8,N
1619728235.2,286047002.7,N
1619728255.0,286047001.9,N
1619728255.9,286047001.9,N
1619728275.8,286047001.7,N
1619728295.6,286047001.9,N
1619728315.4,286047002.4,N
1619728335.3,286047002.6,N
1619728355.1,286047000.9,N
1619728375.8,286046998.1,N
1619728395.7,286047001.1,N
1619728415.5,286047001.0,N
1619728435.3,286046998.3,N
1619728455.2,286046998.4,N
1619728475.0,286047000.4,N
1619728475.9,286047000.4,N
1619728495.8,286047001.2,N
1619728515.6,286046998.1,N
1619728535.4,286047000.0,N
1619728555.3,286047000.5,N
1619728575.1,286047001.1,N
1619728595.8,286046999.6,N
1619728615.7,286046995.0,Y
1619728635.5,286046993.4,P
1619728655.4,286046993.5,N
1619728675.2,286046995.5,N
1619728695.0,286046993.7,N
1619728695.9,286046993.7,N
1619728715.8,286046991.7,Y
1619728735.6,286046997.1,P
1619728755.5,286046995.8,P
1619728775.3,286046999.5,N
1619728795.2,286046999.5,N
1619728815.9,286047000.2,N
1619728835.7,286046999.8,N
1619728855.6,286046996.6,N
1619728875.4,286046998.9,N
1619728895.2,286046999.5,N
1619728915.1,286046996.8,N
1619728916.0,286046996.8,N
1619728935.8,286047000.7,N
1619728955.7,286047000.7,N
1619728975.5,286046998.3,N
1619728995.3,286046997.1,N
1619729015.2,286046997.2,N
1619729035.0,286046997.8,N
1619729035.9,286047011.9,Y
1619729055.8,286047000.8,P
1619729075.6,286047000.7,N
1619729095.4,286047001.1,N
1619729115.3,286047001.8,N
1619729135.1,286047003.3,N
1619729155.8,286047003.4,N
1619729175.7,286047002.9,N
1619729195.5,286047001.7,N
1619729215.4,286047005.1,Y
1619729235.2,286047003.4,P
1619729255.0,286047003.7,P
1619729255.9,286047003.7,P
1619729275.8,286047005.3,Y
1619729295.6,286047005.9,P
1619729315.5,286047005.4,P
1619729335.3,286047005.9,P
1619729355.1,286047005.5,Y
1619729375.9,286046997.5,P
1619729395.7,286046995.8,N
1619729415.5,286046997.4,N
1619729435.4,286046993.3,N
1619729455.2,286046992.1,N
1619729475.1,286046993.7,N
1619729476.0,286046993.7,N
1619729495.8,286046999.3,N
1619729515.6,286047000.8,N
1619729535.5,286046998.4,N
1619729555.3,286046998.6,N
1619729575.2,286046999.3,N
1619729595.9,286046999.3,N
1619729615.7,286046999.5,N
1619729635.6,286047000.0,N
1619729655.4,286046999.7,N
1619729675.2,286047000.0,N
1619729695.1,286046999.8,N
1619729696.0,286046999.8,N
1619729715.8,286047001.2,N
1619729735.7,286046998.7,N
1619729755.5,286046998.5,N
1619729775.3,286046999.9,N
1619729795.2,286046999.9,N
1619729815.0,286047001.3,N
1619729815.9,286047001.3,N
1619729835.8,286047004.3,N
1619729855.6,286047001.5,N
1619729875.4,286046998.4,N
1619729895.3,286046998.9,N
1619729915.1,286046996.9,N
1619729935.8,286046996.9,N
1619729955.7,286046997.2,N
1619729975.5,286046996.5,N
1619729995.4,286046997.1,N
