#timestamp,LO_Frequency,Hit,StdDev 
1526227215.7,286046998.7,N
1526227235.5,286046998.2,N
1526227255.4,286046999.2,N
1526227275.2,286046996.9,N
1526227295.1,286046999.2,N
1526227296.0,286046999.2,N
1526227315.8,286046998.1,N
1526227335.6,286046999.1,N
1526227355.5,286046997.0,N
1526227375.3,286046996.9,N
1526227395.2,286047000.7,N
1526227415.9,286047000.9,N
1526227435.7,286047000.7,N
1526227455.6,286047001.1,N
1526227475.4,286046998.6,N
1526227495.2,286046999.6,N
1526227515.1,286046999.4,N
1526227516.0,286046999.4,N
1526227535.8,286046996.6,N
1526227555.7,286046997.0,N
1526227575.5,286046999.0,N
1526227595.3,286046996.6,N
1526227615.2,286046999.6,N
1526227635.0,286046996.6,N
1526227635.9,286046996.6,N
1526227655.7,286046997.4,N
1526227675.6,286046997.0,N
1526227695.4,286046999.6,N
1526227715.3,286046996.9,N
1526227735.1,286046999.5,N
1526227736.0,286046999.5,N
1526227755.8,286047000.3,N
1526227775.7,286047000.5,N
1526227795.5,286046998.5,N
1526227815.4,286046999.2,N
1526227835.2,286046997.4,N
1526227855.0,286046999.1,N
1526227855.9,286046999.1,N
1526227875.8,286046996.5,N
1526227895.6,286046999.1,N
1526227915.5,286047001.1,N
1526227935.3,286046998.1,N
1526227955.1,286046998.6,N
1526227975.9,286046998.4,N
1526227995.7,286046998.7,N
1526228015.5,286047001.0,N
1526228035.4,286047000.7,N
1526228055.2,286046998.1,N
1526228075.1,286046996.5,N
1526228076.0,286046996.5,N
1526228095.8,286046996.7,N
1526228115.6,286046997.8,N
1526228135.5,286046996.9,N
1526228155.3,286047001.1,N
1526228175.1,286047001.1,N
1526228195.9,286047000.8,N
1526228215.7,286047001.1,N
1526228235.6,286046998.8,N
1526228255.4,286046998.8,N
1526228275.2,286046999.4,N
1526228295.1,286046998.7,N
1526228296.0,286046998.7,N
1526228315.8,286046998.3,N
1526228335.6,286046998.2,N
1526228355.5,286046999.4,N
1526228375.3,286046999.2,N
1526228395.2,286046997.6,N
1526228415.0,286046996.8,N
1526228415.9,286046996.8,N
1526228435.7,286046997.1,N
1526228455.6,286046997.1,N
1526228475.4,286046997.1,N
1526228495.3,286046996.9,N
1526228515.1,286046998.7,N
1526228516.0,286046998.7,N
1526228535.8,286046998.3,N
1526228555.7,286047000.7,N
1526228575.5,286047000.6,N
1526228595.4,286047000.7,N
1526228615.2,286047001.2,N
1526228635.0,286047001.1,N
1526228635.9,286047001.1,N
1526228655.8,286047001.0,N
1526228675.6,286047000.8,N
1526228695.4,286047000.5,N
1526228715.3,286047000.3,N
1526228735.1,286047000.2,N
1526228755.8,286046999.8,N
1526228775.7,286047000.7,N
1526228795.5,286047000.0,N
1526228815.4,286047000.9,N
1526228835.2,286047000.3,N
1526228855.0,286047000.1,N
1526228855.9,286047000.1,N
1526228875.8,286046999.9,N
1526228895.6,286047002.8,N
1526228915.4,286047002.2,N
1526228935.3,286047000.5,N
1526228955.1,286047000.3,N
1526228975.9,286047000.7,N
1526228995.7,286046998.7,N
1526229015.5,286046998.8,N
1526229035.4,286046998.4,N
1526229055.2,286047000.7,N
1526229075.0,286046998.5,N
1526229076.0,286046998.5,N
1526229095.8,286046999.4,N
1526229115.6,286046998.9,N
1526229135.5,286047001.1,N
1526229155.3,286047000.7,N
1526229175.1,286047000.5,N
1526229195.9,286046998.4,N
1526229215.7,286046998.5,N
1526229235.6,286046999.6,N
1526229255.4,286046998.1,N
1526229275.2,286047000.6,N
1526229295.1,286046998.9,N
1526229296.0,286046998.9,N
1526229315.8,286047000.9,N
1526229335.6,286047001.0,N
1526229355.5,286047000.4,N
1526229375.3,286047001.0,N
1526229395.2,286046998.1,N
1526229415.9,286046998.1,N
1526229435.7,286047000.7,N
1526229455.6,286046998.6,N
1526229475.4,286047001.2,N
1526229495.2,286046999.7,N
1526229515.1,286047000.6,N
1526229516.0,286047000.6,N
1526229535.8,286047000.0,N
1526229555.7,286046999.8,N
1526229575.5,286047000.3,N
1526229595.3,286047000.6,N
1526229615.2,286047000.8,N
1526229635.0,286047001.0,N
1526229635.9,286047001.0,N
1526229655.8,286047000.4,N
1526229675.6,286047000.0,N
1526229695.4,286047000.6,N
1526229715.3,286047000.9,N
1526229735.1,286046999.8,N
1526229755.8,286047001.7,N
1526229775.7,286047001.6,N
1526229795.5,286046999.7,N
1526229815.4,286047002.6,N
1526229835.2,286047001.4,N
1526229855.0,286047000.2,N
1526229855.9,286047000.2,N
1526229875.8,286047000.3,N
1526229895.6,286047000.9,N
1526229915.4,286047000.7,N
1526229935.3,286047000.6,N
1526229955.1,286046998.1,N
1526229975.9,286047001.2,N
1526229995.7,286047000.3,N
1526230015.5,286047002.4,Y
1526230035.4,286047000.3,P
1526230055.2,286047002.1,P
1526230075.1,286047002.2,N
1526230076.0,286047002.2,N
1526230095.8,286047002.6,Y
1526230115.6,286046998.2,P
1526230135.5,286046998.5,N
1526230155.3,286047001.2,N
1526230175.1,286046999.9,N
1526230195.9,286047000.1,N
1526230215.7,286047000.5,N
1526230235.6,286046998.5,N
1526230255.4,286046998.4,N
1526230275.2,286046999.3,N
1526230295.1,286047001.1,N
1526230296.0,286047001.1,N
1526230315.8,286047000.0,N
1526230335.6,286047000.6,N
1526230355.5,286047000.8,N
1526230375.3,286046999.9,N
1526230395.2,286047000.9,N
1526230415.9,286047000.9,N
1526230435.7,286046998.3,N
1526230455.6,286046999.0,N
1526230475.4,286047001.0,N
1526230495.2,286046998.5,N
1526230515.1,286047001.0,N
1526230516.0,286047001.0,N
1526230535.8,286047002.8,N
1526230555.7,286046999.7,N
1526230575.5,286047002.2,N
1526230595.3,286047001.3,N
1526230615.2,286047005.7,Y
1526230635.0,286047004.1,P
1526230635.9,286047004.1,N
1526230655.7,286047004.4,N
1526230675.6,286047002.0,N
1526230695.4,286047002.5,N
1526230715.3,286047002.2,N
1526230735.1,286047001.9,N
1526230736.0,286047001.9,N
1526230755.8,286047002.3,N
1526230775.7,286047002.7,N
1526230795.5,286047011.9,Y
