#timestamp,LO_Frequency,Hit,StdDev 
1599714015.9,286046994.9,N
1599714035.7,286046996.5,N
1599714055.6,286046997.9,N
1599714075.4,286046997.9,N
1599714095.2,286046998.0,N
1599714115.1,286046999.1,N
1599714116.0,286046999.1,N
1599714135.8,286046995.2,N
1599714155.7,286046992.1,Y
1599714175.5,286046995.0,P
1599714195.3,286046995.6,P
1599714215.2,286046995.9,P
1599714235.0,286046993.8,Y
1599714235.9,286046993.8,P
1599714255.8,286046998.8,N
1599714275.6,286046998.7,N
1599714295.4,286046998.7,N
1599714315.3,286046998.3,N
1599714335.1,286046999.1,N
1599714355.8,286047001.2,N
1599714375.7,286047002.5,N
1599714395.5,286047001.0,N
1599714415.4,286047000.9,N
1599714435.2,286047002.4,N
1599714455.0,286047002.4,N
1599714455.9,286047002.4,N
1599714475.8,286046999.7,N
1599714495.6,286047001.6,N
1599714515.5,286047001.5,N
1599714535.3,286047002.3,N
1599714555.1,286046998.2,N
1599714575.9,286046999.0,N
1599714595.7,286046998.9,N
1599714615.5,286046998.1,N
1599714635.4,286046998.9,N
1599714655.2,286046998.4,N
1599714675.0,286046997.0,N
1599714676.0,286046997.0,N
1599714695.8,286046999.2,N
1599714715.6,286046997.1,N
1599714735.5,286046996.7,N
1599714755.3,286046995.3,N
1599714775.1,286046999.0,N
1599714795.9,286047000.8,N
1599714815.7,286047000.7,N
1599714835.6,286046998.7,N
1599714855.4,286047001.2,N
1599714875.2,286046998.5,N
1599714895.1,286047000.7,N
1599714896.0,286047000.7,N
1599714915.8,286046997.0,N
1599714935.6,286046996.6,N
1599714955.5,286046999.3,N
1599714975.3,286046999.0,N
1599714995.2,286046998.4,N
1599715015.9,286046999.1,N
1599715035.7,286046997.2,N
1599715055.6,286046997.9,N
1599715075.4,286046995.2,N
1599715095.2,286046995.9,N
1599715115.1,286046995.2,Y
1599715116.0,286046995.2,P
1599715135.8,286046995.0,P
1599715155.7,286046995.0,P
1599715175.5,286046997.6,N
1599715195.3,286046993.3,Y
1599715215.2,286047000.7,P
1599715235.0,286046996.5,N
1599715235.9,286046996.5,N
1599715255.8,286047001.2,N
1599715275.6,286046998.1,N
1599715295.4,286046999.0,N
1599715315.3,286046999.4,N
1599715335.1,286046998.7,N
1599715355.8,286046999.4,N
1599715375.7,286047000.9,N
1599715395.5,286046999.4,N
1599715415.4,286046997.0,N
1599715435.2,286046997.2,N
1599715455.0,286046999.2,N
1599715455.9,286046999.2,N
1599715475.8,286046999.6,N
1599715495.6,286046997.2,N
1599715515.4,286046995.0,Y
1599715535.3,286046996.7,P
1599715555.1,286046997.4,N
1599715575.9,286046998.7,N
1599715595.7,286046996.7,Y
1599715615.5,286047000.2,P
1599715635.4,286047000.4,N
1599715655.2,286047002.3,N
1599715675.1,286047000.5,N
1599715676.0,286047000.5,N
1599715695.8,286046999.8,N
1599715715.6,286047001.0,N
1599715735.5,286047002.0,N
1599715755.3,286047002.0,N
1599715775.1,286047000.1,N
1599715795.9,286047001.8,N
1599715815.7,286047002.2,N
1599715835.6,286047002.6,N
1599715855.4,286046999.7,N
1599715875.2,286047000.5,N
1599715895.1,286047000.7,N
1599715896.0,286047000.7,N
1599715915.8,286047000.2,N
1599715935.6,286047002.8,N
1599715955.5,286046999.7,N
1599715975.3,286047001.8,N
1599715995.2,286047001.5,N
1599716015.9,286047002.8,N
1599716035.7,286047002.5,N
1599716055.6,286047002.2,N
1599716075.4,286047001.6,N
1599716095.2,286047000.1,N
1599716115.1,286046999.8,N
1599716116.0,286046999.8,N
1599716135.8,286047002.8,N
1599716155.7,286047002.3,N
1599716175.5,286047002.2,N
1599716195.3,286047002.5,N
1599716215.2,286047002.0,N
1599716235.0,286047002.0,N
1599716235.9,286047002.0,N
1599716255.8,286047003.6,Y
1599716275.6,286047003.6,P
1599716295.4,286047001.4,N
1599716315.3,286047001.5,N
1599716335.1,286047000.2,N
1599716355.8,286046998.3,N
1599716375.7,286047000.9,N
1599716395.5,286047001.9,N
1599716415.4,286047002.2,N
1599716435.2,286047002.1,N
1599716455.0,286046999.7,N
1599716455.9,286046999.7,N
1599716475.8,286046999.8,N
1599716495.6,286047004.4,Y
1599716515.4,286047001.8,P
1599716535.3,286047003.0,P
1599716555.1,286047005.0,P
1599716575.9,286047006.9,Y
1599716595.7,286047006.0,P
1599716615.5,286047001.7,N
1599716635.4,286047004.2,N
1599716655.2,286047001.3,N
1599716675.0,286047001.7,N
1599716675.9,286047001.7,N
1599716695.8,286046999.8,N
1599716715.6,286047000.1,N
15997167351599717495.8,286046993.3,P
1599717515.7,286046993.5,P
1599717535.5,286046993.3,P
1599717555.3,286046996.3,Y
1599717575.2,286046998.5,P
1599717595.0,286046996.5,N
1599717595.9,286046996.5,N
