#timestamp,LO_Frequency,Hit,StdDev 
1607734845.2,286047012.1,E
1607734855.1,286047005.9,N
1607734875.9,286046993.7,P
1607734895.7,286046993.2,N
1607734915.6,286046990.5,N
1607734935.4,286046991.6,N
1607734955.2,286046991.6,N
1607734975.1,286046990.9,N
1607734976.0,286046990.9,N
1607734995.8,286046991.6,N
1607735015.6,286046990.2,N
1607735035.5,286046991.8,N
1607735055.3,286046993.5,N
1607735075.1,286046995.7,N
1607735095.9,286046991.6,N
1607735115.7,286046989.9,N
1607735135.6,286046988.6,Y
1607735155.4,286046993.4,P
1607735175.2,286046993.9,P
1607735195.1,286046999.6,N
1607735196.0,286046999.6,N
1607735215.8,286046997.4,N
1607735235.7,286046995.0,N
1607735255.5,286046998.9,N
1607735275.3,286046998.6,N
1607735295.2,286046999.6,N
1607735315.0,286046999.3,N
1607735315.9,286046999.3,N
1607735335.7,286046995.5,N
1607735355.6,286046996.8,N
1607735375.4,286047001.0,N
1607735395.3,286046995.3,N
1607735415.1,286046994.8,N
1607735416.0,286046994.8,N
1607735435.8,286046993.7,N
1607735455.7,286046997.9,N
1607735475.5,286047002.7,N
1607735495.3,286047000.9,N
1607735515.2,286046997.3,N
1607735535.0,286046993.4,N
1607735535.9,286046993.4,N
1607735555.8,286046998.4,N
1607735575.6,286047003.4,N
1607735595.4,286047005.1,N
1607735615.3,286047002.4,N
1607735635.1,286047003.0,N
1607735655.8,286047003.0,N
1607735675.7,286047000.2,N
1607735695.5,286046996.6,N
1607735715.4,286046997.6,N
1607735735.2,286046998.8,N
1607735755.0,286047000.5,N
1607735755.9,286047000.5,N
1607735775.8,286046999.0,N
1607735795.6,286046998.7,N
1607735815.5,286046997.4,N
1607735835.3,286046996.1,N
1607735855.1,286046996.4,N
1607735875.9,286047000.2,N
1607735895.7,286047003.3,N
1607735915.5,286047004.6,N
1607735935.4,286047006.5,N
1607735955.2,286047005.7,N
1607735975.1,286047000.2,N
1607735976.0,286047000.2,N
1607735995.8,286046998.9,N
1607736015.6,286046997.0,N
1607736035.5,286046999.8,N
1607736055.3,286047002.5,N
1607736075.2,286046998.2,N
1607736095.9,286046996.8,N
1607736115.7,286046996.4,N
1607736135.6,286046994.4,N
1607736155.4,286046998.7,N
1607736175.2,286047002.4,N
1607736195.1,286047002.0,N
1607736196.0,286047002.0,N
1607736215.8,286047001.9,N
1607736235.7,286046998.2,N
1607736255.5,286047001.8,N
1607736275.3,286047005.9,N
1607736295.2,286047006.3,N
1607736315.0,286047002.9,N
1607736315.9,286047002.9,N
1607736335.8,286047007.0,N
1607736355.6,286047005.0,N
1607736375.4,286047003.9,N
1607736395.3,286047000.9,N
1607736415.1,286046998.5,N
1607736435.8,286046999.4,N
1607736455.7,286047001.2,N
1607736475.5,286046999.0,N
1607736495.4,286046998.3,N
1607736515.2,286046997.3,N
1607736535.0,286047001.2,N
1607736535.9,286047001.2,N
1607736555.8,286046996.5,N
1607736575.6,286046996.8,N
1607736595.5,286046997.4,N
1607736615.3,286047001.1,N
1607736635.1,286046998.8,N
1607736655.9,286046999.1,N
1607736675.7,286047000.7,N
1607736695.6,286046999.3,N
1607736715.4,286046996.7,N
1607736735.2,286046997.2,N
1607736755.1,286047003.4,N
1607736756.0,286047003.4,N
1607736775.8,286047001.7,N
1607736795.6,286047000.9,N
1607736815.5,286047000.2,N
1607736835.3,286047001.2,N
1607736855.1,286047003.2,N
1607736875.9,286047003.2,N
1607736895.7,286047001.5,N
1607736915.6,286047000.8,N
1607736935.4,286046997.1,N
1607736955.2,286046997.4,N
1607736975.1,286047000.8,N
1607736976.0,286047000.8,N
1607736995.8,286047003.9,N
1607737015.7,286047005.5,N
1607737035.5,286047003.2,N
1607737055.3,286047002.6,N
1607737075.2,286046998.1,N
1607737095.9,286046998.5,N
1607737115.7,286047001.0,N
1607737135.6,286047004.4,N
1607737155.4,286046998.3,N
1607737175.2,286047001.2,N
1607737195.1,286047005.7,N
1607737196.0,286047005.7,N
1607737215.8,286047002.2,N
1607737235.7,286047002.7,N
1607737255.5,286046999.9,N
1607737275.3,286046998.3,N
1607737295.2,286046999.1,N
1607737315.0,286046996.8,N
1607737315.9,286046996.8,N
1607737335.8,286046999.2,N
1607737355.6,286047001.8,N
1607737375.4,286046998.8,N
1607737395.3,286046999.3,N
1607737415.1,286046997.8,N
1607737435.8,286046998.0,N
1607737455.7,286046997.1,N
1607737475.5,286046997.2,N
1607737495.3,286047000.0,N
1607737515.2,286047002.8,N
1607737535.0,286047000.6,N
1607737535.9,286047000.6,N
1607737555.8,286046998.7,N
1607737575.6,286046998.6,N
1607737595.4,286047000.5,N
1607737615.3,286047000.7,N
1607737635.1,286047000.0,N
1607737655.9,286047000.0,N
1607737675.7,286046998.6,N
1607737695.5,286047001.1,N
1607737715.4,286047002.4,N
1607737735.2,286047002.0,N
1607737755.0,286047005.7,N
1607737755.9,286047005.7,N
1607737775.8,286047004.3,N
1607737795.6,286046999.7,N
1607737815.5,286047002.6,N
1607737835.3,286047001.5,N
1607737855.1,286047002.9,N
1607737875.9,286047003.0,N
1607737895.7,286047002.0,N
1607737915.5,286047000.9,N
1607737935.4,286047000.8,N
1607737955.2,286047006.0,N
1607737975.1,286047003.6,N
1607737976.0,286047003.6,N
1607737995.8,286046998.5,N
1607738015.6,286047000.6,N
1607738035.5,286046998.3,N
1607738055.3,286046998.4,N
1607738075.1,286046998.5,N
1607738095.9,286046998.2,N
1607738115.7,286046998.7,N
1607738135.6,286046998.1,N
1607738155.4,286047000.4,N
1607738175.2,286047000.8,N
1607738195.1,286046998.1,N
1607738196.0,286046998.1,N
1607738215.8,286046999.4,N
1607738235.6,286046997.7,N
1607738255.5,286046996.9,N
1607738275.3,286046998.5,N
1607738295.2,286046998.9,N
1607738315.9,286047000.6,N
1607738335.7,286047003.8,N
1607738355.6,286047000.6,N
1607738375.4,286047001.1,N
1607738395.3,286047000.0,N
