#timestamp,LO_Frequency,Hit,StdDev 
1546632015.3,286047000.5,N
1546632035.1,286047002.4,N
1546632055.9,286046999.8,N
1546632075.7,286047000.3,N
1546632095.5,286047001.0,N
1546632115.4,286046999.9,N
1546632135.2,286047000.1,N
1546632155.0,286047000.0,N
1546632155.9,286047000.0,N
1546632175.8,286047002.3,N
1546632195.6,286046999.8,N
1546632215.5,286046999.9,N
1546632235.3,286047000.0,N
1546632255.1,286047001.1,N
1546632275.9,286047001.1,N
1546632295.7,286047000.2,N
1546632315.5,286046999.8,N
1546632335.4,286047000.5,N
1546632355.2,286047000.1,N
1546632375.1,286046999.9,N
1546632376.0,286046999.9,N
1546632395.8,286047002.5,Y
1546632415.7,286046998.9,P
1546632435.5,286046999.2,N
1546632455.3,286046998.1,N
1546632475.2,286046999.9,N
1546632495.0,286047002.8,Y
1546632495.9,286047002.8,P
1546632515.8,286047002.4,N
1546632535.6,286047004.4,N
1546632555.4,286047003.0,N
1546632575.3,286047005.8,Y
1546632595.1,286047002.6,P
1546632615.8,286047002.0,P
1546632635.7,286047002.8,P
1546632655.5,286047000.2,N
1546632675.4,286046999.8,N
1546632695.2,286047001.1,N
1546632715.0,286046998.6,N
1546632715.9,286046998.6,N
1546632735.8,286047000.5,N
1546632755.6,286046999.0,N
1546632775.4,286046999.3,N
1546632825.3,286046996.7,E
1546632835.2,286046998.6,N
1546632855.1,286047000.6,P
1546632856.0,286047000.6,N
1546632875.8,286047001.0,N
1546632895.6,286046999.7,N
1546632915.5,286046999.8,N
1546632935.3,286047002.1,N
1546632955.2,286047007.0,Y
1546632975.0,286047006.6,P
1546632975.9,286047006.6,N
1546632995.7,286047009.1,P
1546633015.6,286047007.0,N
1546633035.4,286047005.5,N
1546633055.3,286047005.5,N
1546633075.1,286047003.7,N
1546633076.0,286047003.7,N
1546633095.8,286047003.6,N
1546633115.7,286047005.7,N
1546633135.5,286047003.4,N
1546633155.3,286047002.9,N
1546633175.2,286047003.8,N
1546633195.0,286047001.3,N
1546633195.9,286047001.3,N
1546633215.8,286047002.8,N
1546633235.6,286047000.5,N
1546633255.4,286047000.4,N
1546633275.3,286047000.7,N
1546633295.1,286047000.8,N
1546633315.9,286047001.1,N
1546633335.7,286047000.0,N
1546633355.5,286047000.4,N
1546633375.4,286047002.3,N
1546633395.2,286047000.5,N
1546633415.0,286047000.9,N
1546633415.9,286047000.9,N
1546633435.8,286047000.1,N
1546633455.8,286046999.7,N
1546633475.7,286047002.2,N
1546633495.5,286047000.1,N
1546633515.4,286046998.1,N
1546633535.2,286046998.4,N
1546633555.0,286047000.4,N
1546633555.9,286047000.4,N
1546633575.8,286047002.4,N
1546633595.6,286046998.1,N
1546633615.5,286047002.4,N
1546633635.3,286047001.3,N
1546633655.1,286047004.3,N
1546633675.9,286047003.2,N
1546633695.7,286047002.9,N
1546633715.6,286047004.1,N
1546633735.4,286047003.8,N
1546633755.2,286047001.6,N
1546633775.1,286047001.9,N
1546633776.0,286047001.9,N
1546633795.8,286047001.5,N
1546633815.7,286047004.4,N
1546633835.5,286047001.5,N
1546633855.3,286047001.6,N
1546633875.2,286047004.3,N
1546633895.0,286047001.4,N
1546633895.9,286047001.4,N
1546633915.8,286047002.4,N
1546633935.6,286047001.8,N
1546633955.4,286047001.8,N
1546633975.3,286047003.8,N
1546633995.1,286047003.3,N
1546634015.8,286047004.0,N
1546634035.7,286047001.9,N
1546634055.5,286047001.8,N
1546634075.4,286047003.8,N
1546634095.2,286047003.7,N
1546634115.0,286047003.7,N
1546634115.9,286047003.7,N
1546634135.8,286047003.5,N
1546634155.6,286047002.1,N
1546634175.5,286047001.8,N
1546634195.3,286047002.6,N
1546634215.1,286047000.1,N
1546634235.9,286046999.8,N
1546634255.7,286047000.0,N
1546634275.6,286047002.5,N
1546634295.4,286047000.3,N
1546634315.2,286047002.5,N
1546634335.1,286046999.7,N
1546634336.0,286046999.7,N
1546634355.8,286047000.1,N
1546634375.7,286047002.3,N
1546634395.5,286047002.0,N
1546634415.3,286047000.4,N
1546634435.2,286047001.1,N
1546634455.0,286046998.4,N
1546634455.9,286046998.4,N
1546634475.7,286046998.6,N
1546634495.6,286047000.6,N
1546634515.4,286047000.2,N
1546634535.3,286047000.5,N
1546634555.1,286047000.2,N
1546634556.0,286047000.2,N
1546634575.8,286047000.0,N
1546634595.7,286047002.7,N
1546634615.5,286046999.8,N
1546634635.3,286047002.7,N
1546634655.2,286047002.2,N
1546634675.0,286047000.1,N
1546634675.9,286047000.1,N
1546634695.8,286047002.4,N
1546634715.6,286047002.6,N
1546634735.4,286046999.9,N
1546634755.3,286047001.1,N
1546634775.1,286046998.3,N
1546634795.9,286046998.9,N
1546634815.7,286047000.5,N
1546634835.5,286047000.2,N
1546634855.4,286047002.3,N
1546634875.2,286047000.4,N
1546634895.0,286047002.7,N
1546634895.9,286047002.7,N
1546634915.8,286047001.9,N
1546634935.6,286047002.0,N
1546634955.5,286047003.9,N
1546634975.3,286047002.6,N
1546634995.1,286047001.0,N
1546635015.9,286047000.1,N
1546635035.7,286047000.7,N
1546635055.5,286046998.3,N
1546635075.4,286046998.6,N
1546635095.2,286046998.6,N
1546635115.1,286046996.8,N
1546635116.0,286046996.8,N
1546635135.8,286046999.4,N
1546635155.6,286046998.1,N
1546635175.5,286047000.6,N
1546635195.3,286046998.6,N
1546635215.1,286046996.9,N
1546635265.9,286046998.4,E
1546635275.8,286047000.4,N
1546635295.7,286047000.1,P
1546635315.5,286047002.2,P
1546635335.4,286047004.4,Y
1546635355.2,286047002.0,P
1546635375.0,286047002.6,P
1546635375.9,286047002.6,P
1546635395.8,286047000.6,N
1546635415.6,286047001.5,N
1546635435.5,286047002.6,Y
1546635455.3,286046998.4,P
1546635475.1,286046998.9,N
1546635495.9,286046998.6,N
1546635515.7,286046998.1,N
1546635535.5,286047002.8,N
1546635555.4,286047002.1,N
1546635575.2,286047002.5,N
1546635595.1,286047002.3,N
1546635596.0,286047002.3,N
