#timestamp,LO_Frequency,Hit,StdDev 
1639432815.1,286047001.4,N
1639432816.0,286047001.4,N
1639432835.8,286047000.0,N
1639432855.7,286047002.0,N
1639432875.5,286047001.5,N
1639432895.3,286047001.8,N
1639432915.2,286047002.5,N
1639432935.0,286047004.4,Y
1639432935.9,286047004.4,P
1639432955.8,286046999.7,N
1639432975.6,286047002.5,N
1639432995.4,286047002.6,N
1639433015.3,286047000.1,N
1639433035.1,286046998.1,N
1639433055.9,286047000.7,N
1639433075.7,286047000.3,N
1639433095.5,286047000.5,N
1639433115.4,286046999.0,N
1639433135.2,286046998.4,N
1639433155.1,286046998.9,N
1639433156.0,286046998.9,N
1639433175.8,286047001.2,N
1639433195.6,286046999.1,N
1639433215.5,286046999.4,N
1639433235.3,286047001.2,N
1639433255.1,286047001.1,N
1639433275.9,286046998.3,N
1639433295.7,286046999.9,N
1639433315.6,286047002.7,N
1639433335.4,286047002.5,N
1639433355.2,286047000.1,N
1639433375.1,286046998.1,N
1639433376.0,286046998.1,N
1639433395.8,286046999.9,N
1639433415.6,286047000.0,N
1639433435.5,286046996.5,N
1639433455.3,286046997.9,N
1639433475.2,286046996.3,N
1639433495.9,286046995.5,N
1639433515.7,286046996.7,N
1639433535.6,286046997.0,N
1639433555.4,286046997.8,N
1639433575.2,286046995.1,N
1639433595.1,286046993.6,Y
1639433596.0,286046993.6,P
1639433615.8,286046994.9,N
1639433635.7,286046996.6,N
1639433655.5,286046997.0,N
1639433675.3,286046998.0,N
1639433695.2,286046995.1,N
1639433715.0,286046995.4,N
1639433715.9,286046995.4,N
1639433735.7,286046996.6,N
1639433755.6,286046996.7,N
1639433775.4,286046999.0,N
1639433795.3,286046998.2,N
1639433815.1,286046999.0,N
1639433816.0,286046999.0,N
1639433835.8,286046999.4,N
1639433855.7,286046999.6,N
1639433875.5,286046996.6,N
1639433895.4,286046997.3,N
1639433915.2,286046997.5,N
1639433935.0,286046998.3,N
1639433935.9,286046998.3,N
1639433955.8,286046999.2,N
1639433975.6,286046998.3,N
1639433995.4,286046998.3,N
1639434015.3,286047000.8,N
1639434035.1,286046998.2,N
1639434055.9,286046998.4,N
1639434075.7,286046997.0,N
1639434095.5,286046996.5,N
1639434115.4,286046999.3,N
1639434135.2,286046997.3,N
1639434155.0,286046995.2,Y
1639434155.9,286046995.2,P
1639434175.8,286046997.3,N
1639434195.6,286046999.5,N
1639434215.5,286046998.7,N
1639434235.3,286047000.4,N
1639434255.1,286047000.7,N
1639434275.9,286046999.9,N
1639434295.7,286047001.0,N
1639434315.5,286046998.8,N
1639434335.4,286046999.6,N
1639434355.2,286046996.7,N
1639434375.1,286046998.8,N
1639434376.0,286046998.8,N
1639434395.8,286046999.7,N
1639434415.6,286047003.9,N
1639434435.5,286047004.1,N
1639434455.3,286047002.0,N
1639434475.2,286047002.5,N
1639434495.0,286047001.8,N
1639434495.9,286047001.8,N
1639434515.7,286047001.6,N
1639434535.6,286047000.1,N
1639434555.4,286047001.4,N
1639434575.3,286047003.8,N
1639434595.1,286047003.5,N
1639434596.0,286047003.5,N
1639434615.8,286047001.4,N
1639434635.7,286047004.1,N
1639434655.5,286047004.0,N
1639434675.3,286047004.0,N
1639434695.2,286047003.6,N
1639434715.0,286047005.4,N
1639434715.9,286047005.4,N
1639434735.8,286047003.1,N
1639434755.6,286047003.5,N
1639434775.4,286047002.5,N
1639434795.3,286047004.4,N
1639434815.1,286047001.5,N
1639434835.8,286047001.7,N
1639434855.7,286047003.1,N
1639434875.5,286047003.0,N
1639434895.4,286047005.9,Y
1639434915.2,286047003.2,P
1639434935.0,286047003.9,P
1639434936.0,286047003.9,P
1639434955.8,286047001.9,Y
1639434975.6,286046998.5,P
1639434995.5,286047000.7,N
1639435015.3,286047000.2,N
1639435035.1,286047000.3,N
1639435055.9,286046999.9,N
1639435075.7,286047000.2,N
1639435095.6,286047000.6,N
1639435115.3,286047000.7,N
1639435135.2,286047001.2,N
1639435155.0,286046998.6,N
1639435155.9,286046998.6,N
1639435175.8,286046996.9,N
1639435195.6,286046994.9,Y
1639435215.4,286046996.7,P
1639435235.3,286046998.9,N
1639435255.1,286047000.5,N
1639435275.9,286046998.5,N
1639435295.7,286046998.5,N
1639435315.5,286046998.3,N
1639435335.4,286046999.3,N
1639435355.2,286046999.3,N
1639435375.0,286046999.4,N
1639435406.0,286046996.1,E
1639435415.9,286046997.6,N
1639435435.7,286047001.2,P
1639435455.6,286047000.6,N
1639435475.4,286047000.5,N
1639435495.2,286047011.9,Y
1639435515.1,286046998.1,P
1639435516.0,286046998.1,N
1639435535.8,286047000.2,N
1639435555.7,286047000.6,N
1639435575.5,286047002.7,N
1639435595.3,286047002.7,N
1639435615.2,286047002.1,N
1639435635.0,286047001.5,N
1639435635.9,286047001.5,N
1639435655.8,286047002.6,N
1639435675.6,286047004.0,N
1639435695.4,286047004.4,N
1639435715.3,286047003.7,N
1639435735.1,286047001.8,N
1639435755.8,286047001.4,N
1639435775.7,286047002.0,N
1639435795.5,286047004.3,N
1639435815.3,286047002.2,N
1639435835.2,286047004.4,N
1639435855.0,286047003.1,N
1639435855.9,286047003.1,N
1639435875.8,286047005.9,Y
1639435895.6,286047004.3,P
1639435915.5,286047002.8,N
1639435935.3,286047000.1,N
1639435955.1,286047002.6,N
1639435975.9,286047002.3,N
1639435995.7,286047002.5,N
1639436015.5,286047002.2,N
1639436035.7,286047000.5,N
1639436055.5,286047001.2,N
1639436075.3,286046999.0,N
1639436095.2,286046999.2,N
1639436115.0,286047000.2,N
1639436115.9,286047000.2,N
1639436135.8,286047000.3,N
1639436155.6,286047000.8,N
1639436175.4,286046999.9,N
1639436195.7,286047000.4,N
1639436215.5,286047001.1,N
1639436235.3,286047001.1,N
1639436255.2,286046999.6,N
1639436275.0,286047000.8,N
1639436275.9,286047000.8,N
1639436295.7,286046999.4,N
1639436315.6,286046997.0,N
1639436335.4,286046998.0,N
1639436355.3,286046997.3,N
1639436375.1,286046997.0,N
1639436376.0,286046997.0,N
1639436395.8,286046999.1,N
