#timestamp,LO_Frequency,Hit,StdDev 
1548637215.8,286046998.9,N
1548637235.6,286046999.5,N
1548637255.5,286046996.5,N
1548637275.3,286046996.9,N
1548637295.1,286046997.8,N
1548637315.9,286046995.5,Y
1548637335.7,286046997.7,P
1548637355.5,286046996.8,P
1548637375.4,286046996.7,P
1548637395.2,286046999.3,N
1548637415.1,286046997.1,N
1548637416.0,286046997.1,N
1548637435.8,286046999.4,N
1548637455.6,286046997.0,N
1548637475.5,286046996.5,Y
1548637495.3,286047000.3,P
1548637515.1,286046998.4,N
1548637535.9,286046998.3,N
1548637555.7,286047000.6,N
1548637575.6,286047000.8,N
1548637595.4,286046998.2,N
1548637615.2,286046998.3,N
1548637635.1,286047001.1,N
1548637636.0,286047001.1,N
1548637655.8,286046998.5,N
1548637675.6,286046998.5,N
1548637695.5,286046998.7,N
1548637715.3,286046998.8,N
1548637735.2,286047001.1,N
1548637755.9,286047001.1,N
1548637775.7,286046998.2,N
1548637795.6,286046998.1,N
1548637815.4,286047000.5,N
1548637835.2,286047000.8,N
1548637855.1,286046999.8,N
1548637856.0,286046999.8,N
1548637875.8,286047000.1,N
1548637895.6,286047002.5,N
1548637915.5,286047001.7,N
1548637935.3,286047001.4,N
1548637955.2,286047001.8,N
1548637975.9,286047000.0,N
1548637995.7,286047000.7,N
1548638015.6,286047001.0,N
1548638035.4,286047000.6,N
1548638055.2,286046998.1,N
1548638075.1,286047000.9,N
1548638076.0,286047000.9,N
1548638095.8,286046998.1,N
1548638115.6,286047000.6,N
1548638135.5,286047000.4,N
1548638155.3,286046998.5,N
1548638175.2,286046998.4,N
1548638195.9,286047000.4,N
1548638215.7,286047000.8,N
1548638235.6,286047000.3,N
1548638255.4,286047001.9,N
1548638275.2,286047004.4,Y
1548638295.1,286047001.8,P
1548638296.0,286047001.8,N
1548638315.8,286047002.3,P
1548638335.7,286047001.0,N
1548638355.5,286046998.5,N
1548638375.3,286046999.3,N
1548638395.2,286046997.1,N
1548638415.0,286046997.0,N
1548638415.9,286046997.0,N
1548638435.7,286046996.8,N
1548638455.6,286046996.6,N
1548638475.4,286046998.4,N
1548638495.3,286046998.5,N
1548638515.1,286046998.8,N
1548638516.0,286046998.8,N
1548638535.8,286046998.3,N
1548638555.7,286046998.2,N
1548638575.5,286046998.7,N
1548638595.3,286046999.4,N
1548638615.2,286046996.9,N
1548638635.0,286046997.2,N
1548638635.9,286046997.2,N
1548638655.8,286046997.4,N
1548638675.6,286046999.1,N
1548638695.4,286046996.6,N
1548638715.3,286046996.5,N
1548638735.1,286046998.9,N
1548638755.8,286046996.8,N
1548638775.7,286046999.6,N
1548638795.5,286046997.0,N
1548638815.4,286046996.9,N
1548638835.2,286046999.3,N
1548638855.0,286046999.5,N
1548638855.9,286046999.5,N
1548638875.8,286046996.7,Y
1548638895.6,286047000.5,P
1548638915.5,286047001.2,N
1548638935.3,286046998.2,N
1548638955.1,286047000.0,N
1548638975.9,286047000.4,N
1548638995.7,286046999.9,N
1548639015.5,286047000.3,N
1548639035.4,286047000.4,N
1548639055.2,286047001.0,N
1548639075.1,286046999.7,N
1548639076.0,286046999.7,N
1548639095.8,286047000.0,N
1548639115.6,286046999.7,N
1548639135.5,286047001.6,N
1548639155.3,286047002.0,N
1548639175.1,286047002.0,N
1548639195.9,286046999.8,N
1548639215.7,286046999.7,N
1548639235.5,286047000.5,N
1548639255.4,286047001.0,N
1548639275.2,286047000.4,N
1548639295.1,286046998.1,N
1548639296.0,286046998.1,N
1548639315.8,286047000.8,N
1548639335.6,286047000.6,N
1548639355.5,286047000.0,N
1548639375.3,286047000.8,N
1548639395.1,286047001.1,N
1548639415.9,286047000.9,N
1548639435.7,286047000.1,N
1548639455.6,286047001.7,N
1548639475.4,286047002.3,N
1548639495.2,286047001.5,N
1548639515.1,286047002.3,N
1548639516.0,286047002.3,N
1548639535.8,286047000.3,N
1548639555.6,286047000.8,N
1548639575.5,286047001.1,N
1548639595.3,286047000.4,N
1548639615.2,286047000.5,N
1548639635.9,286047000.9,N
1548639655.7,286047000.4,N
1548639675.6,286047000.3,N
1548639695.4,286047000.2,N
1548639715.3,286047000.0,N
1548639735.1,286047000.2,N
1548639736.0,286047000.2,N
1548639755.8,286047000.8,N
1548639775.7,286047000.2,N
1548639795.5,286047002.4,N
1548639815.3,286046999.7,N
1548639835.2,286046999.9,N
1548639855.0,286047000.0,N
1548639855.9,286047000.0,N
1548639875.8,286046999.8,N
1548639895.6,286046999.9,N
1548639915.4,286046999.7,N
1548639935.3,286047002.4,N
1548639955.1,286047004.0,Y
1548639975.9,286047001.9,P
1548639995.7,286047001.6,N
1548640015.5,286047002.5,P
1548640035.4,286047000.6,N
1548640055.2,286047001.5,N
1548640075.0,286047004.1,Y
1548640075.9,286047004.1,P
1548640095.8,286047001.4,N
1548640115.6,286047004.4,P
1548640135.5,286047002.4,N
1548640155.3,286046999.8,N
1548640175.1,286047002.1,N
1548640195.9,286047001.4,N
1548640215.7,286047001.9,N
1548640235.5,286047003.5,N
1548640255.4,286047003.1,N
1548640275.2,286047001.8,N
1548640295.0,286047002.0,N
1548640296.0,286047002.0,N
1548640315.8,286047000.4,N
1548640335.6,286047000.0,N
1548640355.5,286047000.2,N
1548640375.3,286046998.2,N
1548640395.1,286046998.9,N
1548640415.9,286047000.7,N
1548640435.7,286046998.4,N
1548640455.5,286047000.6,N
1548640475.4,286047000.7,N
1548640495.2,286046998.8,N
1548640515.1,286046999.0,N
1548640516.0,286046999.0,N
1548640535.8,286046998.1,N
1548640555.6,286046998.9,N
1548640575.5,286046998.5,N
1548640595.3,286046998.5,N
1548640615.1,286046998.5,N
1548640635.9,286046998.5,N
1548640655.7,286046999.0,N
1548640675.6,286046999.3,N
1548640695.4,286047001.2,N
1548640715.2,286047001.2,N
1548640735.1,286047001.0,N
1548640736.0,286047001.0,N
1548640755.8,286046999.7,N
1548640775.6,286047001.6,N
1548640795.5,286047002.4,N
