#timestamp,LO_Frequency,Hit,StdDev 
1624953615.3,286047000.3,N
1624953635.2,286047000.0,N
1624953655.9,286047000.2,N
1624953675.7,286047000.2,N
1624953695.6,286047000.4,N
1624953715.4,286046999.9,N
1624953735.2,286046999.7,N
1624953755.1,286046998.3,N
1624953756.0,286046998.3,N
1624953775.8,286046999.4,N
1624953795.7,286046998.9,N
1624953815.8,286046996.7,Y
1624953835.7,286046999.3,P
1624953855.5,286046998.3,P
1624953875.3,286046998.6,N
1624953895.2,286046998.7,N
1624953915.0,286047000.0,N
1624953915.9,286047000.0,N
1624953935.7,286047000.6,N
1624953955.6,286047000.5,N
1624953975.4,286047001.0,N
1624953995.3,286047000.9,N
1624954015.1,286047001.2,N
1624954016.0,286047001.2,N
1624954035.8,286046998.3,N
1624954055.7,286047001.1,N
1624954075.5,286046998.8,N
1624954095.3,286046998.2,N
1624954115.2,286046998.4,N
1624954135.0,286046998.7,N
1624954135.9,286046998.7,N
1624954155.8,286046996.5,Y
1624954175.6,286046996.8,P
1624954195.4,286046997.6,N
1624954215.3,286046997.6,N
1624954235.1,286046997.2,N
1624954255.9,286046997.3,N
1624954275.7,286046997.7,N
1624954295.5,286046997.2,Y
1624954315.4,286047000.1,P
1624954335.2,286047000.5,N
1624954355.1,286046998.3,N
1624954356.0,286046998.3,N
1624954375.8,286046998.5,N
1624954395.6,286047000.4,N
1624954415.5,286047002.8,N
1624954435.3,286047001.2,N
1624954455.1,286047001.1,N
1624954475.9,286047001.0,N
1624954495.7,286046998.1,N
1624954515.6,286046999.9,N
1624954535.4,286047002.3,N
1624954555.2,286046999.7,N
1624954575.1,286047001.5,N
1624954576.0,286047001.5,N
1624954595.8,286047002.2,N
1624954615.7,286047002.5,N
1624954635.5,286047001.8,N
1624954655.3,286047001.3,N
1624954675.2,286047002.2,N
1624954695.0,286047002.1,N
1624954695.9,286047002.1,N
1624954715.7,286047002.5,N
1624954735.6,286047003.0,N
1624954755.4,286047004.1,N
1624954775.3,286047004.2,N
1624954795.1,286047001.9,N
1624954796.0,286047001.9,N
1624954815.8,286047004.3,N
1624954835.7,286047002.0,N
1624954855.5,286047000.1,N
1624954875.3,286047002.2,N
1624954895.2,286047002.5,N
1624954915.0,286046999.9,N
1624954915.9,286046999.9,N
1624954935.8,286047000.9,N
1624954955.6,286047001.0,N
1624954975.4,286047000.9,N
1624954995.3,286047000.2,N
1624955015.1,286047001.9,N
1624955035.8,286047003.5,N
1624955055.7,286047001.6,N
1624955075.5,286047003.3,N
1624955095.4,286047003.6,Y
1624955115.2,286047002.7,P
1624955135.0,286047002.5,P
1624955135.9,286047002.5,P
1624955155.8,286047004.1,Y
1624955175.6,286047000.1,P
1624955195.5,286046998.4,N
1624955215.3,286047000.3,N
1624955235.1,286047001.2,N
1624955255.9,286047002.7,N
1624955275.7,286047001.0,N
1624955295.5,286046998.5,N
1624955315.4,286046996.9,N
1624955335.2,286046995.0,N
1624955355.1,286046995.3,N
1624955356.0,286046995.3,N
1624955375.8,286046998.5,N
1624955395.7,286046998.1,N
1624955415.5,286046998.5,N
1624955435.3,286047002.8,N
1624955455.2,286047004.3,N
1624955475.9,286047000.1,N
1624955495.7,286047004.2,N
1624955515.6,286047004.3,N
1624955535.4,286047004.2,N
1624955555.3,286047004.4,N
1624955575.1,286047002.5,N
1624955576.0,286047002.5,N
1624955595.8,286047000.4,N
1624955615.7,286047000.4,N
1624955635.5,286047001.0,N
1624955655.3,286047000.2,N
1624955675.2,286047000.4,N
1624955695.0,286047001.1,N
1624955695.9,286047001.1,N
1624955715.8,286047000.8,N
1624955735.6,286047000.4,N
1624955755.4,286047000.9,N
1624955775.3,286046998.8,N
1624955795.1,286047001.2,N
1624955815.8,286046998.5,N
1624955835.7,286046998.4,N
1624955855.5,286046998.9,N
1624955875.4,286047001.1,N
1624955895.2,286046998.8,N
1624955915.0,286046998.4,N
1624955915.9,286046998.4,N
1624955935.8,286046998.4,N
1624955955.6,286047000.4,N
1624955975.4,286047000.1,N
1624955995.3,286047002.8,N
1624956015.4,286047002.1,N
1624956035.2,286047002.3,N
1624956055.0,286047001.5,N
1624956055.9,286047001.5,N
1624956075.8,286047001.6,N
1624956095.6,286047001.8,N
1624956115.5,286047001.3,N
1624956135.3,286047003.6,N
1624956155.1,286047003.9,N
1624956175.9,286047003.9,N
1624956195.7,286047001.5,N
1624956215.5,286047004.4,N
1624956235.4,286047004.2,N
1624956255.2,286047003.8,N
1624956275.0,286047001.8,N
1624956276.0,286047001.8,N
1624956295.8,286047003.9,N
1624956315.6,286047000.2,N
1624956335.5,286047000.0,N
1624956355.3,286047000.1,N
1624956375.1,286047002.5,N
1624956395.9,286047001.8,N
1624956415.7,286047002.5,N
1624956435.6,286047001.6,N
1624956455.4,286047002.4,N
1624956475.2,286047002.2,N
1624956495.1,286047002.8,N
1624956496.0,286047002.8,N
1624956515.8,286047000.6,N
1624956535.6,286047001.1,N
1624956555.5,286047001.0,N
1624956575.3,286046998.1,N
1624956595.2,286046998.1,N
1624956615.9,286046999.4,N
1624956635.7,286046997.1,N
1624956655.6,286046996.9,N
1624956675.4,286046999.6,N
1624956695.2,286046996.9,N
1624956715.1,286046996.8,N
1624956716.0,286046996.8,N
1624956735.8,286046996.8,N
1624956755.7,286046996.6,N
1624956775.5,286046998.8,N
1624956795.3,286046998.6,N
1624956815.2,286046999.4,N
1624956835.9,286046997.1,N
1624956855.7,286046997.3,N
1624956875.6,286046997.4,N
1624956895.4,286046996.6,N
1624956915.3,286046996.6,N
1624956935.1,286046997.0,N
1624956936.0,286046997.0,N
1624956955.8,286046996.5,N
1624956975.7,286046996.8,N
1624956995.5,286046996.8,N
1624957015.3,286046997.2,N
1624957035.2,286046995.5,N
1624957055.0,286046997.1,N
1624957055.9,286046997.1,N
1624957075.8,286046996.8,N
1624957095.6,286046997.6,N
1624957115.4,286046997.1,Y
1624957135.6,286046998.2,P
1624957155.4,286047000.0,N
1624957175.3,286047000.2,N
1624957195.1,286047002.4,N
