#timestamp,LO_Frequency,Hit,StdDev 
1542405615.8,286047004.6,N
1542405635.6,286047005.1,N
1542405655.5,286047005.4,N
1542405675.3,286047005.3,N
1542405695.1,286047004.5,N
1542405715.9,286047004.8,N
1542405735.7,286047004.7,N
1542405755.5,286047003.0,N
1542405775.4,286047000.1,N
1542405795.2,286046999.7,N
1542405815.1,286046998.3,N
1542405816.0,286046998.3,N
1542405835.8,286046999.3,N
1542405855.6,286046997.5,N
1542405875.5,286046996.7,N
1542405895.3,286046997.6,N
1542405915.1,286046997.9,N
1542405935.9,286046996.6,N
1542405955.7,286046999.6,N
1542405975.6,286046997.8,N
1542405995.4,286046995.2,N
1542406015.2,286046995.3,N
1542406035.1,286046997.7,N
1542406036.0,286046997.7,N
1542406055.8,286046996.7,N
1542406075.6,286046997.6,N
1542406095.5,286046997.3,N
1542406115.3,286046997.9,N
1542406135.1,286046993.8,N
1542406155.9,286046992.0,N
1542406175.7,286046990.2,N
1542406195.6,286046987.1,Y
1542406215.4,286046986.2,P
1542406235.2,286046985.3,N
1542406255.1,286046985.8,N
1542406256.0,286046985.8,N
1542406275.8,286046988.4,N
1542406295.6,286046984.3,Y
1542406315.5,286046998.0,P
1542406335.3,286046999.4,N
1542406355.2,286046998.5,N
1542406375.9,286047002.1,N
1542406395.7,286047000.0,N
1542406415.6,286047002.1,N
1542406435.4,286047000.9,N
1542406455.2,286046998.4,N
1542406475.1,286047000.3,N
1542406476.0,286047000.3,N
1542406495.8,286047000.7,N
1542406515.7,286047002.7,N
1542406535.5,286047001.9,N
1542406555.3,286047002.3,N
1542406575.2,286047005.6,N
1542406595.0,286047009.1,N
1542406595.9,286047009.1,N
1542406615.7,286047007.9,N
1542406635.6,286047006.9,N
1542406655.4,286047010.2,N
1542406675.3,286047008.1,N
1542406695.1,286047006.5,N
1542406696.0,286047006.5,N
1542406715.8,286047007.5,N
1542406735.7,286047005.6,N
1542406755.5,286047002.8,N
1542406775.3,286046998.4,N
1542406795.2,286046996.5,N
1542406815.0,286046997.7,N
1542406815.9,286046997.7,N
1542406835.8,286046999.3,N
1542406855.6,286046999.0,N
1542406875.4,286047001.1,N
1542406895.3,286046998.6,N
1542406915.1,286047002.2,N
1542406916.0,286047002.2,N
1542406935.8,286047003.5,N
1542406955.7,286047001.9,N
1542406975.5,286047005.6,N
1542406995.3,286047007.1,N
1542407015.2,286047006.7,N
1542407035.0,286047006.1,N
1542407035.9,286047006.1,N
1542407055.8,286047011.9,Y
1542407075.6,286047009.1,P
1542407095.4,286047007.0,N
1542407115.3,286047004.0,N
1542407135.1,286047001.3,N
1542407155.8,286047001.4,N
1542407175.7,286047002.3,N
1542407195.5,286047004.4,N
1542407215.4,286047001.4,N
1542407235.2,286047001.5,N
1542407255.0,286047002.7,N
1542407255.9,286047002.7,N
1542407275.8,286047004.7,N
1542407295.6,286047005.4,N
1542407315.4,286047005.1,N
1542407335.3,286047006.3,N
1542407355.1,286047007.9,Y
1542407375.9,286047006.0,P
1542407395.7,286047007.0,P
1542407415.5,286047006.3,P
1542407435.4,286047007.7,Y
1542407455.2,286047002.9,P
1542407475.0,286047003.7,N
1542407475.9,286047003.7,N
1542407495.8,286047003.4,Y
1542407515.6,286046999.2,P
1542407535.5,286046997.1,N
1542407555.3,286046998.9,N
1542407575.1,286047000.6,N
1542407595.9,286047002.4,N
1542407615.7,286047001.6,N
1542407635.5,286047002.2,N
1542407655.4,286047005.3,N
1542407675.2,286046999.7,N
1542407695.1,286046998.7,N
1542407696.0,286046998.7,N
1542407715.8,286046997.7,N
1542407735.6,286046996.4,N
1542407755.5,286046994.6,N
1542407775.3,286046996.2,N
1542407795.2,286046998.4,N
1542407815.9,286046997.7,N
1542407835.7,286046996.1,N
1542407855.6,286046992.3,N
1542407875.4,286046990.6,Y
1542407895.3,286046992.2,P
1542407915.1,286046992.1,N
1542407916.0,286046992.1,N
1542407935.8,286046994.7,N
1542407955.7,286046994.7,N
1542407975.5,286046995.9,N
1542407995.3,286046995.7,N
1542408015.2,286046996.1,N
1542408035.0,286046995.9,N
1542408035.9,286046995.9,N
1542408055.8,286046996.2,N
1542408075.6,286046997.5,N
1542408095.4,286047000.4,N
1542408115.3,286047002.2,N
1542408135.1,286047002.9,N
1542408155.8,286047005.4,N
1542408175.7,286047005.0,N
1542408195.5,286047003.6,N
1542408215.4,286047003.4,N
1542408235.2,286047005.9,N
1542408255.0,286047004.9,N
1542408255.9,286047004.9,N
1542408275.8,286047006.1,N
1542408295.6,286047007.8,N
1542408315.4,286047012.1,N
1542408335.3,286047012.7,N
1542408355.1,286047013.4,N
1542408375.9,286047012.7,N
1542408395.7,286047012.9,N
1542408415.5,286047016.7,N
1542408435.4,286047015.9,N
1542408455.2,286047016.5,N
1542408475.0,286047016.1,N
1542408475.9,286047016.1,N
1542408495.8,286047015.7,N
1542408515.6,286047020.7,N
1542408535.5,286047021.7,N
1542408555.3,286047020.4,N
1542408575.1,286047018.2,N
1542408595.9,286047012.7,N
1542408615.7,286047013.9,N
1542408635.5,286047012.0,N
1542408655.4,286047009.3,N
1542408675.2,286047011.8,N
1542408695.0,286047013.5,N
1542408696.0,286047013.5,N
1542408715.8,286047015.5,Y
1542408735.6,286046998.2,P
1542408755.5,286047000.3,N
1542408775.3,286047004.0,N
1542408795.1,286047001.0,N
1542408815.9,286047002.6,N
1542408835.7,286047001.5,N
1542408855.5,286047004.3,N
1542408875.4,286047003.3,N
1542408895.2,286047003.1,N
1542408915.1,286047002.6,N
1542408916.0,286047002.6,N
1542408935.8,286047002.3,N
1542408955.6,286047000.5,N
1542408975.5,286047000.3,N
1542408995.3,286046998.9,N
1542409015.1,286046996.6,N
1542409035.9,286046997.3,N
1542409055.7,286047011.9,Y
1542409075.6,286046997.3,P
1542409095.4,286046999.4,N
1542409115.2,286047000.8,N
1542409135.1,286046998.7,N
1542409136.0,286046998.7,N
1542409155.8,286046999.0,N
1542409175.6,286047001.2,N
1542409195.5,286046998.7,N
