#timestamp,LO_Frequency,Hit,StdDev 
1620680415.6,286047000.8,N
1620680435.4,286047002.2,N
1620680455.2,286046999.8,N
1620680475.1,286047000.3,N
1620680476.0,286047000.3,N
1620680495.8,286046998.2,N
1620680515.6,286046999.8,N
1620680535.5,286047000.4,N
1620680555.3,286047002.1,N
1620680575.2,286047002.0,N
1620680595.9,286047002.3,N
1620680615.7,286047000.7,N
1620680635.6,286046998.2,N
1620680655.4,286046999.5,N
1620680675.3,286046999.0,N
1620680695.1,286047000.2,N
1620680696.0,286047000.2,N
1620680715.8,286047001.1,N
1620680735.7,286047000.1,N
1620680755.5,286047000.8,N
1620680775.3,286047001.1,N
1620680795.2,286046999.9,N
1620680815.0,286047000.6,N
1620680815.9,286047000.6,N
1620680835.8,286047001.1,N
1620680855.6,286046999.7,N
1620680875.4,286047001.0,N
1620680895.3,286046999.3,N
1620680915.1,286046998.1,N
1620680935.9,286046998.3,N
1620680955.7,286046997.5,N
1620680975.5,286046995.4,Y
1620680995.4,286046999.3,P
1620681015.2,286046998.1,P
1620681035.0,286046998.2,N
1620681036.0,286046998.2,N
1620681055.8,286046998.9,N
1620681075.6,286047001.1,N
1620681095.5,286046999.0,N
1620681115.3,286046999.0,N
1620681135.1,286047000.6,N
1620681155.9,286047011.9,Y
1620681175.7,286046998.9,P
1620681195.6,286046998.5,P
1620681215.4,286047000.2,N
1620681235.2,286047002.3,Y
1620681255.1,286047002.1,P
1620681256.0,286047002.1,N
1620681275.8,286047002.0,N
1620681295.6,286047002.8,N
1620681315.5,286047002.7,N
1620681335.3,286046998.2,N
1620681355.2,286046998.5,N
1620681375.9,286046999.1,N
1620681395.7,286046998.5,N
1620681415.6,286046999.0,N
1620681435.4,286047001.2,N
1620681455.2,286046996.5,N
1620681475.1,286046994.9,N
1620681476.0,286046994.9,N
1620681495.8,286046993.4,N
1620681515.7,286046995.3,N
1620681535.5,286046996.7,N
1620681555.3,286046997.1,N
1620681575.2,286046996.5,N
1620681595.9,286046997.0,N
1620681615.7,286046997.8,N
1620681635.6,286046995.4,N
1620681655.4,286046996.3,N
1620681675.2,286046995.9,N
1620681695.1,286046996.0,N
1620681696.0,286046996.0,N
1620681715.8,286046996.2,N
1620681735.7,286046996.1,N
1620681755.5,286046995.6,N
1620681775.3,286046996.3,N
1620681795.2,286046996.2,N
1620681815.0,286046993.7,N
1620681815.9,286046993.7,N
1620681835.8,286046995.8,N
1620681855.6,286046995.7,N
1620681875.4,286046996.3,N
1620681895.3,286046994.1,Y
1620681915.1,286046996.8,P
1620681935.9,286046997.2,P
1620681955.7,286046996.7,P
1620681975.5,286046995.0,Y
1620681995.4,286047000.7,P
1620682015.2,286046999.8,N
1620682035.1,286047001.2,N
1620682036.0,286047001.2,N
1620682055.8,286047001.0,N
1620682075.7,286046998.2,N
1620682095.5,286047000.1,N
1620682115.3,286046999.7,N
1620682135.2,286047000.1,N
1620682155.0,286047000.6,N
1620682155.9,286047000.6,N
1620682175.7,286047000.9,N
1620682195.6,286047000.5,N
1620682215.4,286046998.9,N
1620682235.3,286046996.6,N
1620682255.1,286046999.0,N
1620682256.0,286046999.0,N
1620682275.8,286046997.0,N
1620682295.7,286046997.2,N
1620682315.5,286046997.2,N
1620682335.4,286046997.7,N
1620682355.2,286046995.4,N
1620682375.0,286046997.7,N
1620682375.9,286046997.7,N
1620682395.8,286046997.3,N
1620682415.6,286046997.2,N
1620682435.4,286046996.7,N
1620682455.3,286046997.8,N
1620682475.1,286046997.8,N
1620682495.9,286046995.0,Y
1620682515.7,286046997.0,P
1620682535.5,286046996.9,P
1620682555.4,286046999.2,N
1620682575.2,286046994.9,Y
1620682595.0,286046996.6,P
1620682596.0,286046996.6,P
1620682615.8,286046999.5,N
1620682635.6,286046998.8,N
1620682655.5,286047000.9,N
1620682675.3,286047002.7,N
1620682695.1,286047000.3,N
1620682715.9,286047000.4,N
1620682735.7,286046998.7,N
1620682755.6,286046998.1,N
1620682775.4,286046999.1,N
1620682795.2,286046997.2,N
1620682815.1,286046996.7,N
1620682816.0,286046996.7,N
1620682835.8,286046997.2,N
1620682855.7,286046997.6,N
1620682875.5,286046997.9,N
1620682895.3,286046995.8,N
1620682915.2,286046994.1,Y
1620682935.0,286046993.4,P
1620682935.9,286046993.4,N
1620682955.8,286046995.9,N
1620682975.6,286046997.7,N
1620682995.4,286046996.5,N
1620683015.3,286046997.4,N
1620683035.1,286046997.4,N
1620683055.8,286046994.9,N
1620683075.7,286046995.0,N
1620683095.5,286046997.5,N
1620683115.4,286046997.4,N
1620683135.2,286046996.8,N
1620683155.0,286046997.3,N
1620683155.9,286046997.3,N
1620683175.8,286046996.7,N
1620683195.6,286046999.5,N
1620683215.5,286046999.2,N
1620683235.3,286046996.6,N
1620683255.1,286046998.4,N
1620683275.9,286046998.7,N
1620683295.7,286046999.6,N
1620683315.5,286046997.0,N
1620683335.4,286046997.0,N
1620683355.2,286046999.9,N
1620683375.1,286047000.9,N
1620683376.0,286047000.9,N
1620683395.8,286047001.0,N
1620683415.6,286047002.0,N
1620683435.5,286047003.6,N
1620683455.3,286047003.0,N
1620683475.2,286047003.6,N
1620683495.9,286047005.3,N
1620683515.7,286047002.9,N
1620683535.6,286047002.4,N
1620683555.4,286047000.2,N
1620683575.2,286047001.3,N
1620683595.1,286047003.3,N
1620683596.0,286047003.3,N
1620683615.8,286047002.0,N
1620683635.7,286047002.2,N
1620683655.5,286047001.3,N
1620683675.3,286047002.9,N
1620683695.2,286047005.4,N
1620683715.0,286047006.3,N
1620683715.9,286047006.3,N
1620683735.8,286047005.4,N
1620683755.6,286047005.4,N
1620683775.4,286047003.2,N
1620683795.3,286047004.1,N
1620683815.1,286047003.4,N
1620683835.9,286047005.4,N
1620683855.7,286047007.1,Y
1620683875.5,286047005.8,P
1620683895.4,286047005.2,P
1620683915.2,286047005.1,P
1620683935.1,286047005.4,Y
1620683936.0,286047005.4,P
1620683955.8,286047000.0,N
1620683975.6,286046998.9,N
1620683995.5,286046999.4,N
