#timestamp,LO_Frequency,Hit,StdDev 
1542823215.2,286046998.3,N
1542823235.0,286046998.5,N
1542823235.9,286046998.5,N
1542823255.7,286046998.1,N
1542823275.6,286047001.2,N
1542823295.4,286047000.8,N
1542823315.3,286046999.3,N
1542823335.1,286047001.2,N
1542823336.0,286047001.2,N
1542823355.8,286047001.0,N
1542823375.7,286046998.9,N
1542823395.5,286046997.3,N
1542823415.4,286046996.9,N
1542823435.2,286046997.4,N
1542823455.0,286046995.4,N
1542823455.9,286046995.4,N
1542823475.8,286046991.7,Y
1542823495.6,286046993.1,P
1542823515.4,286046992.6,N
1542823535.3,286046990.1,P
1542823555.1,286046992.7,N
1542823575.9,286046991.1,N
1542823595.7,286046989.3,Y
1542823615.5,286046996.0,P
1542823635.4,286046994.2,P
1542823655.2,286046996.4,P
1542823675.1,286046992.5,Y
1542823676.0,286046992.5,P
1542823695.8,286046996.2,P
1542823715.6,286046992.0,P
1542823735.5,286046990.6,Y
1542823755.3,286046995.4,P
1542823775.2,286046994.2,P
1542823795.9,286046994.2,P
1542823815.7,286046994.4,Y
1542823835.6,286046999.4,P
1542823855.4,286046998.8,N
1542823875.2,286046997.3,N
1542823895.1,286046994.2,Y
1542823896.0,286046994.2,P
1542823915.8,286046999.3,N
1542823935.7,286047000.5,N
1542823955.5,286046999.8,N
1542823975.3,286046998.2,N
1542823995.2,286046999.0,N
1542824015.0,286046999.4,N
1542824015.9,286046999.4,N
1542824035.7,286046998.0,N
1542824055.6,286046997.1,N
1542824075.4,286046998.3,N
1542824095.3,286047001.2,N
1542824115.1,286046999.3,N
1542824116.0,286046999.3,N
1542824135.8,286047000.2,N
1542824155.7,286047002.3,N
1542824175.5,286047001.1,N
1542824195.3,286046998.9,N
1542824215.2,286046997.7,N
1542824235.0,286046995.0,N
1542824235.9,286046995.0,N
1542824255.8,286046995.8,N
1542824275.6,286046996.1,N
1542824295.4,286046994.2,N
1542824315.3,286046993.2,Y
1542824335.1,286046994.6,P
1542824355.8,286046993.8,P
1542824375.7,286046996.3,N
1542824395.5,286046996.7,N
1542824415.4,286046996.0,N
1542824435.2,286046992.3,Y
1542824455.0,286046991.7,P
1542824455.9,286046991.7,P
1542824475.8,286046992.5,P
1542824495.6,286046990.3,Y
1542824515.4,286046998.6,P
1542824535.3,286046998.1,N
1542824555.1,286047002.8,N
1542824575.9,286047002.9,N
1542824595.7,286047003.5,N
1542824615.5,286047003.1,N
1542824635.4,286047004.3,N
1542824655.2,286047000.5,N
1542824675.0,286046999.8,N
1542824675.9,286046999.8,N
1542824695.8,286047001.3,N
1542824715.6,286047005.6,N
1542824735.5,286047002.9,N
1542824755.3,286047006.0,N
1542824775.1,286047004.1,N
1542824795.9,286047003.0,N
1542824815.7,286047004.7,N
1542824835.5,286047005.6,N
1542824855.4,286047004.1,N
1542824875.2,286047001.5,N
1542824895.1,286047001.7,N
1542824896.0,286047001.7,N
1542824915.8,286047001.6,N
1542824935.6,286047001.2,N
1542824955.5,286047002.0,N
1542824975.3,286047001.5,N
1542824995.1,286047003.4,N
1542825015.9,286047006.7,N
1542825035.7,286047008.5,Y
1542825055.6,286047005.0,P
1542825075.4,286047005.1,P
1542825095.2,286047005.1,P
1542825115.1,286047004.9,Y
1542825116.0,286047004.9,P
1542825135.8,286046998.9,P
1542825155.7,286046995.2,N
1542825175.5,286046993.5,N
1542825195.3,286046997.8,N
1542825215.2,286046998.7,N
1542825235.0,286046997.8,N
1542825235.9,286046997.8,N
1542825255.7,286046997.4,N
1542825275.6,286046996.1,N
1542825295.4,286046995.6,N
1542825315.3,286046997.7,N
1542825335.1,286046997.6,N
1542825355.8,286046996.1,N
1542825375.7,286046994.2,N
1542825395.5,286046992.5,N
1542825415.4,286046992.5,N
1542825435.2,286046992.7,N
1542825455.0,286046990.5,N
1542825455.9,286046990.5,N
1542825475.8,286046992.5,N
1542825495.6,286046992.9,N
1542825515.4,286046995.9,N
1542825535.3,286046996.9,N
1542825555.1,286047002.2,N
1542825575.9,286046998.7,N
1542825595.7,286046995.9,N
1542825615.5,286046993.7,N
1542825635.4,286046990.4,N
1542825655.2,286046988.8,Y
1542825675.0,286046988.5,P
1542825675.9,286046988.5,P
1542825695.8,286046987.6,P
1542825715.6,286046986.6,Y
1542825735.5,286046997.9,P
1542825755.3,286046996.9,N
1542825775.1,286046996.9,N
1542825795.9,286046999.3,N
1542825815.7,286046997.3,N
1542825835.5,286047002.7,N
1542825855.4,286047002.6,N
1542825875.2,286046998.5,N
1542825895.1,286046996.7,N
1542825896.0,286046996.7,N
1542825915.8,286046994.9,N
1542825935.6,286046993.9,N
1542825955.5,286046992.0,N
1542825975.3,286046988.8,Y
1542825995.2,286046992.2,P
1542826015.9,286046999.8,N
1542826035.7,286047003.9,N
1542826055.6,286047000.1,N
1542826075.4,286047000.9,N
1542826095.2,286046997.3,N
1542826115.1,286046994.2,N
1542826116.0,286046994.2,N
1542826135.8,286046990.6,N
1542826155.7,286046988.9,N
1542826175.5,286046988.4,N
1542826195.3,286046986.1,N
1542826215.2,286046983.8,Y
1542826235.0,286046991.2,P
1542826235.9,286046991.2,P
1542826255.7,286046990.3,P
1542826275.6,286046994.8,N
1542826295.4,286046992.0,Y
1542826315.3,286046998.8,P
1542826335.1,286046997.2,N
1542826336.0,286046997.2,N
1542826355.8,286046995.9,N
1542826375.7,286046997.9,N
1542826395.5,286046994.0,N
1542826415.3,286046994.0,N
1542826435.2,286046994.5,N
1542826455.0,286046992.0,Y
1542826455.9,286046992.0,P
1542826475.8,286046995.0,N
1542826495.6,286046997.8,N
1542826515.4,286046998.6,N
1542826535.3,286047002.4,N
1542826555.1,286047001.0,N
1542826575.9,286046998.4,N
1542826595.7,286047001.0,N
1542826615.5,286046999.7,N
1542826635.4,286047000.7,N
1542826655.2,286046998.3,N
1542826675.0,286047000.1,N
1542826675.9,286047000.1,N
1542826695.8,286047001.7,N
1542826715.6,286047001.9,N
1542826735.5,286047002.2,N
1542826755.3,286047001.3,N
1542826775.1,286047005.6,N
1542826795.9,286047007.2,N
