#timestamp,LO_Frequency,Hit 
1600894815.3,286047001.8,N
1600894835.2,286047002.8,N
1600894855.9,286047002.4,N
1600894875.7,286047002.2,N
1600894895.6,286047001.7,N
1600894915.4,286047002.4,N
1600894935.2,286047002.5,N
1600894955.1,286047002.3,N
1600894956.0,286047002.3,N
1600894975.8,286047002.4,N
1600894995.6,286047002.0,N
1600895015.5,286047000.1,N
1600895035.3,286047002.3,N
1600895055.1,286047002.6,N
1600895075.8,286047001.9,N
1600895095.7,286046999.8,N
1600895115.5,286047002.4,N
1600895135.3,286047002.2,N
1600895155.2,286047000.3,N
1600895175.0,286047002.8,N
1600895175.9,286047002.8,N
1600895195.7,286047002.2,N
1600895215.6,286047002.0,N
1600895235.4,286047002.2,N
1600895255.2,286047002.5,N
1600895275.1,286047002.8,P
1600895276.0,286047002.8,P
1600895295.8,286047000.7,N
1600895315.7,286046998.7,N
1600895335.5,286046998.2,N
1600895355.3,286046998.3,N
1600895375.1,286046998.2,N
1600895395.9,286047001.2,N
1600895415.7,286046998.6,N
1600895435.5,286047001.1,N
1600895455.4,286047000.5,N
1600895475.2,286046998.1,N
1600895495.0,286047000.6,N
1600895495.9,286047000.6,N
1600895515.8,286046999.9,N
1600895535.6,286046998.5,N
1600895555.4,286047001.2,N
1600895575.3,286047001.1,N
1600895595.1,286046999.7,N
1600895615.8,286047000.8,N
1600895635.7,286047000.7,N
1600895655.5,286047000.5,N
1600895675.3,286047000.1,N
1600895695.2,286047000.4,N
1600895715.9,286047000.7,N
1600895735.7,286047000.3,N
1600895755.6,286047000.0,N
1600895775.4,286046999.9,N
1600895795.2,286047000.4,N
1600895815.1,286046999.9,N
1600895816.0,286046999.9,N
1600895835.8,286047000.2,N
1600895855.6,286047000.2,N
1600895875.5,286047002.4,N
1600895895.3,286046999.9,N
1600895915.1,286047002.2,N
1600895935.9,286047000.0,N
1600895955.7,286046999.8,N
1600895975.5,286047000.9,N
1600895995.4,286046999.8,N
1600896015.2,286047000.6,N
1600896035.0,286047000.2,N
1600896035.9,286047000.2,N
1600896055.8,286047000.6,N
1600896075.6,286047002.6,P
1600896095.4,286046999.8,N
1600896115.3,286047002.8,N
1600896135.1,286047000.4,N
1600896136.0,286047000.4,N
1600896155.8,286047002.8,N
1600896175.7,286047000.0,N
1600896195.5,286047002.5,N
1600896215.3,286046999.7,N
1600896235.2,286047000.4,N
1600896255.9,286047000.2,N
1600896275.7,286047001.0,N
1600896295.6,286047000.1,N
1600896315.4,286047002.1,N
1600896335.2,286047002.7,N
1600896355.1,286047002.7,N
1600896356.0,286047002.7,N
1600896375.8,286047002.6,N
1600896395.6,286047002.7,N
1600896415.5,286047002.3,N
1600896435.3,286047000.2,N
1600896455.1,286047000.0,N
1600896475.9,286047000.2,N
1600896495.7,286047002.8,N
1600896515.5,286047002.6,N
1600896535.3,286047002.5,N
1600896555.2,286047000.5,N
1600896575.0,286046999.7,N
1600896575.9,286046999.7,N
1600896595.7,286047002.1,N
1600896615.6,286047002.7,N
1600896635.4,286047002.0,N
1600896655.2,286047000.3,N
1600896675.1,286046999.7,N
1600896676.0,286046999.7,N
1600896695.8,286047002.3,N
1600896715.6,286046999.9,N
1600896735.5,286047002.4,N
1600896755.3,286047000.6,N
1600896775.1,286047002.7,N
1600896795.9,286047000.2,N
1600896815.7,286047002.4,N
1600896835.5,286047000.2,N
1600896855.4,286047002.5,N
1600896875.2,286047001.7,N
1600896895.0,286047002.1,N
1600896895.9,286047002.1,N
1600896915.8,286047002.8,N
1600896935.6,286047002.3,N
1600896955.4,286047002.3,N
1600896975.3,286047002.4,N
1600896995.1,286047002.6,N
1600896996.0,286047002.6,N
1600897015.8,286047001.8,N
1600897035.7,286047001.4,N
1600897055.5,286047001.3,N
1600897075.3,286047001.3,N
1600897095.2,286047002.0,N
1600897115.9,286047001.4,N
1600897135.7,286047004.3,P
1600897155.6,286047000.2,N
1600897175.4,286047000.9,N
1600897195.2,286047000.0,N
1600897215.1,286047000.1,N
1600897216.0,286047000.1,N
1600897235.8,286047001.1,N
1600897255.6,286047000.3,N
1600897275.5,286047000.1,N
1600897295.3,286047000.6,N
1600897315.1,286047000.0,N
1600897335.9,286047000.2,N
1600897355.7,286047002.6,N
1600897375.5,286047000.6,N
1600897395.4,286047000.9,N
1600897415.2,286047000.9,N
1600897435.0,286047001.0,N
1600897435.9,286047001.0,N
1600897455.8,286047000.5,N
1600897475.6,286046999.8,N
1600897495.4,286047000.3,N
1600897515.2,286047000.0,N
1600897535.1,286047000.8,N
1600897536.0,286047000.8,N
1600897555.8,286047002.4,N
1600897575.6,286046999.9,N
1600897595.5,286047000.5,N
1600897615.3,286046998.5,N
1600897635.1,286046999.9,N
1600897655.9,286046998.1,N
1600897675.7,286047000.9,N
1600897695.5,286047000.3,N
1600897715.4,286046998.3,N
1600897735.2,286047000.8,N
1600897755.0,286046999.0,N
1600897755.9,286046999.0,N
1600897775.8,286047001.2,N
1600897795.6,286047000.9,N
1600897815.4,286047000.8,N
1600897835.3,286046998.9,N
1600897855.1,286047001.1,N
1600897875.8,286046999.1,N
1600897895.7,286046998.7,N
1600897915.5,286046998.3,N
1600897935.3,286046998.1,N
1600897955.2,286046998.6,N
1600897975.9,286046999.0,N
1600897995.7,286046997.0,N
1600898015.6,286046999.0,N
1600898035.4,286046997.1,N
1600898055.2,286046996.6,N
1600898075.1,286046999.6,N
1600898076.0,286046999.6,N
1600898095.8,286046997.1,N
1600898115.6,286046996.7,N
1600898135.5,286046998.8,N
1600898155.3,286046999.1,N
1600898175.1,286046999.2,N
1600898195.9,286046997.8,N
1600898215.7,286046999.2,N
1600898235.5,286046996.5,N
1600898255.4,286046996.5,N
1600898275.2,286046997.2,N
1600898295.0,286046997.0,N
1600898295.9,286046997.0,N
1600898315.8,286046996.8,N
1600898335.6,286046997.9,N
1600898355.4,286046996.9,N
1600898375.3,286046999.1,N
1600898395.1,286046996.9,N
1600898396.0,286046996.9,N
