#timestamp,LO_Frequency,Hit,StdDev 
1571407215.4,286046998.8,N
1571407235.2,286047000.3,N
1571407255.0,286047002.0,N
1571407255.9,286047002.0,N
1571407275.8,286047002.6,N
1571407295.6,286047002.2,N
1571407315.5,286047000.8,N
1571407335.3,286046996.6,N
1571407355.1,286046995.7,N
1571407375.9,286046996.9,N
1571407395.7,286046995.1,N
1571407415.5,286046997.3,N
1571407435.4,286046996.2,N
1571407455.2,286046993.3,N
1571407475.1,286046993.3,N
1571407476.0,286046993.3,N
1571407495.8,286046994.9,N
1571407515.6,286046999.4,N
1571407535.5,286046996.6,N
1571407555.3,286046994.9,N
1571407575.1,286046996.7,N
1571407595.9,286046998.6,N
1571407615.7,286046998.9,N
1571407635.6,286047001.1,N
1571407655.4,286046997.0,N
1571407675.2,286046999.6,N
1571407695.1,286046999.3,N
1571407696.0,286046999.3,N
1571407715.8,286046997.5,N
1571407735.7,286046993.4,N
1571407755.5,286046992.5,N
1571407775.3,286046994.1,N
1571407795.2,286046996.0,N
1571407815.9,286046993.4,N
1571407835.7,286046994.9,N
1571407855.6,286046997.8,N
1571407875.4,286046997.5,N
1571407895.3,286046997.5,N
1571407915.1,286046996.9,N
1571407916.0,286046996.9,N
1571407935.8,286047000.8,N
1571407955.7,286046998.9,N
1571407975.5,286046996.5,N
1571407995.3,286046998.8,N
1571408015.2,286046998.4,N
1571408035.0,286046999.6,N
1571408035.9,286046999.6,N
1571408055.8,286046998.6,N
1571408075.6,286047001.2,N
1571408095.4,286047002.7,N
1571408115.3,286047004.3,N
1571408135.1,286047001.6,N
1571408155.9,286046999.7,N
1571408175.7,286046999.8,N
1571408195.5,286047001.9,N
1571408215.4,286047002.1,N
1571408235.2,286047000.1,N
1571408255.0,286047001.4,N
1571408256.0,286047001.4,N
1571408275.8,286047000.6,N
1571408295.6,286046998.2,N
1571408315.5,286047001.1,N
1571408335.3,286047001.1,N
1571408355.1,286047000.9,N
1571408375.9,286046999.3,N
1571408395.7,286046999.0,N
1571408415.6,286047001.0,N
1571408435.4,286046999.7,N
1571408455.2,286046998.8,N
1571408475.1,286046998.5,N
1571408476.0,286046998.5,N
1571408495.8,286046997.3,N
1571408515.6,286046994.1,Y
1571408535.5,286046996.2,P
1571408555.3,286046997.1,N
1571408575.2,286046999.4,N
1571408595.9,286046996.1,N
1571408615.7,286046994.2,Y
1571408635.6,286046998.0,P
1571408655.4,286046997.4,P
1571408675.3,286046998.1,P
1571408695.1,286047011.9,Y
1571408715.8,286047001.4,P
1571408735.7,286047002.5,N
1571408755.5,286047005.6,N
1571408775.4,286047005.9,N
1571408795.2,286047003.8,N
1571408815.0,286047002.9,N
1571408815.9,286047002.9,N
1571408835.8,286047003.4,N
1571408855.6,286047005.8,N
1571408875.5,286047003.0,N
1571408895.3,286047005.3,N
1571408915.1,286047004.8,N
1571408935.9,286047003.7,N
1571408955.7,286047003.3,N
1571408975.5,286047002.1,N
1571408995.4,286047002.1,N
1571409015.2,286047001.5,N
1571409035.1,286047004.2,N
1571409036.0,286047004.2,N
1571409055.8,286047003.6,N
1571409075.6,286047007.2,Y
1571409095.5,286047001.6,P
1571409115.3,286047001.9,N
1571409135.2,286047001.9,N
1571409155.9,286047002.1,Y
1571409175.7,286046998.5,P
1571409195.6,286046998.2,N
1571409215.4,286046998.1,N
1571409235.3,286046997.3,N
1571409255.1,286046996.6,N
1571409256.0,286046996.6,N
1571409275.8,286046997.6,N
1571409295.7,286046994.9,Y
1571409315.5,286046997.1,P
1571409335.3,286046997.9,P
1571409355.2,286046995.7,P
1571409375.0,286046995.4,Y
1571409375.9,286046995.4,P
1571409395.8,286047002.7,N
1571409415.6,286047000.6,N
1571409435.4,286047000.0,N
1571409455.3,286046998.5,N
1571409475.1,286047001.7,N
1571409495.9,286047002.6,N
1571409515.7,286047003.5,N
1571409535.5,286047001.3,N
1571409555.4,286046998.4,N
1571409575.2,286046999.7,N
1571409595.0,286047002.4,N
1571409595.9,286047002.4,N
1571409615.8,286047001.4,N
1571409635.6,286047003.8,N
1571409655.5,286047003.9,N
1571409675.3,286047000.5,N
1571409695.1,286047002.4,N
1571409715.9,286047004.2,N
1571409735.7,286047004.2,N
1571409755.5,286047003.7,N
1571409775.4,286047002.9,N
1571409795.2,286047004.7,N
1571409815.1,286047005.6,N
1571409816.0,286047005.6,N
1571409835.8,286047004.8,N
1571409855.6,286047005.3,N
1571409875.5,286047007.6,N
1571409895.3,286046999.8,N
1571409915.1,286046997.5,N
1571409935.9,286046997.7,N
1571409955.7,286046996.5,N
1571409975.6,286046996.5,N
1571409995.4,286046995.0,N
1571410015.2,286046995.3,N
1571410035.1,286046993.9,N
1571410036.0,286046993.9,N
1571410055.8,286046990.1,N
1571410075.6,286046991.1,N
1571410095.5,286046989.5,N
1571410115.3,286046987.2,N
1571410135.2,286046987.9,N
1571410155.9,286046986.8,N
1571410175.7,286046987.7,N
1571410195.6,286046985.7,N
1571410215.4,286046983.7,N
1571410235.2,286046986.8,N
1571410255.1,286046987.9,N
1571410256.0,286046987.9,N
1571410275.8,286046987.4,N
1571410295.7,286046989.3,N
1571410315.5,286046989.6,N
1571410335.3,286046989.4,N
1571410355.2,286046990.6,N
1571410375.0,286046991.8,N
1571410375.9,286046991.8,N
1571410395.8,286046994.3,N
1571410415.6,286046991.4,N
1571410435.4,286046989.5,N
1571410455.3,286046987.4,Y
1571410475.1,286047000.2,P
1571410495.8,286047001.4,N
1571410515.7,286047005.0,N
1571410535.5,286047006.1,N
1571410555.4,286047007.9,N
1571410575.2,286047010.2,N
1571410595.0,286047012.0,N
1571410595.9,286047012.0,N
1571410615.8,286047012.9,N
1571410635.6,286047014.2,N
1571410655.5,286047016.4,N
1571410675.3,286047013.3,N
1571410695.1,286047012.7,N
1571410715.9,286047015.4,N
1571410735.7,286047015.6,N
1571410755.5,286047014.7,N
1571410775.4,286047016.3,N
1571410795.2,286047018.1,N
