#timestamp,LO_Frequency,Hit,StdDev 
1510826415.4,286046995.4,P
1510826435.2,286046997.9,N
1510826455.1,286046996.2,N
1510826456.0,286046996.2,N
1510826475.8,286046997.7,N
1510826495.6,286046993.7,N
1510826515.5,286046994.6,N
1510826535.3,286046990.2,N
1510826555.1,286046992.9,N
1510826575.9,286046990.5,N
1510826595.7,286046993.5,N
1510826615.5,286046993.6,N
1510826635.4,286046997.2,N
1510826655.2,286046998.9,N
1510826675.0,286046999.5,N
1510826675.9,286046999.5,N
1510826695.8,286046994.8,N
1510826715.6,286046992.7,N
1510826735.4,286046996.3,N
1510826755.2,286046990.1,N
1510826775.1,286046990.1,N
1510826776.0,286046990.1,N
1510826795.8,286046989.9,N
1510826815.6,286046990.9,N
1510826835.5,286046987.5,N
1510826855.3,286046987.7,N
1510826875.1,286046990.7,N
1510826895.9,286046992.9,N
1510826915.7,286046992.8,N
1510826935.5,286046989.9,N
1510826955.4,286046989.3,Y
1510826975.2,286046996.3,P
1510826995.0,286046997.6,N
1510826995.9,286046997.6,N
1510827015.8,286046999.4,N
1510827035.6,286047000.9,N
1510827055.4,286046998.8,N
1510827075.3,286046998.0,N
1510827095.1,286046997.5,N
1510827096.0,286046997.5,N
1510827115.8,286046995.0,N
1510827135.7,286046999.4,N
1510827155.5,286046999.9,N
1510827175.3,286047000.6,N
1510827195.2,286047002.2,N
1510827215.9,286047002.8,N
1510827235.7,286047003.8,N
1510827255.5,286047003.9,N
1510827275.4,286047000.0,N
1510827295.2,286046999.6,N
1510827315.0,286046996.8,N
1510827315.9,286046996.8,N
1510827335.8,286046998.3,N
1510827355.6,286046999.4,N
1510827375.4,286047002.7,N
1510827395.3,286047000.1,N
1510827415.1,286047001.5,N
1510827416.0,286047001.5,N
1510827435.8,286047001.6,N
1510827455.7,286047000.7,N
1510827475.5,286046998.2,N
1510827495.3,286046998.2,N
1510827515.2,286046995.5,N
1510827535.9,286046995.7,N
1510827555.7,286046997.5,N
1510827575.5,286046995.7,N
1510827595.4,286046995.0,N
1510827615.2,286046997.5,N
1510827635.0,286046998.3,N
1510827635.9,286046998.3,N
1510827655.8,286046998.6,N
1510827675.6,286047000.7,N
1510827695.4,286047000.9,N
1510827715.3,286047000.2,N
1510827735.1,286047000.7,N
1510827755.8,286046998.5,N
1510827775.7,286046999.0,N
1510827795.5,286047001.1,N
1510827815.3,286047004.1,N
1510827835.2,286047004.4,N
1510827855.9,286047000.4,N
1510827875.7,286047001.2,N
1510827895.5,286047000.7,N
1510827915.4,286047001.7,N
1510827935.2,286047003.1,N
1510827955.1,286047007.6,Y
1510827956.0,286047007.6,P
1510827975.8,286047007.5,N
1510827995.6,286047005.2,N
1510828015.4,286047007.6,N
1510828035.3,286047006.4,N
1510828055.1,286047006.7,N
1510828075.8,286047005.6,N
1510828095.7,286047005.4,N
1510828115.5,286047001.7,N
1510828135.3,286046998.7,N
1510828155.2,286046999.6,N
1510828175.9,286046994.2,N
1510828195.7,286046994.2,N
1510828215.6,286046992.1,N
1510828235.4,286046992.3,N
1510828255.2,286046994.0,N
1510828275.1,286046997.3,N
1510828276.0,286046997.3,N
1510828295.8,286047000.3,N
1510828315.6,286047002.7,N
1510828335.4,286047000.5,N
1510828355.3,286046999.2,N
1510828375.1,286046998.6,N
1510828395.8,286046998.0,N
1510828415.7,286046995.5,N
1510828435.5,286046995.2,N
1510828455.3,286046998.9,N
1510828475.2,286047004.2,N
1510828495.9,286047003.7,N
1510828515.7,286047003.1,N
1510828535.6,286047003.8,N
1510828555.4,286047002.3,N
1510828575.2,286047000.6,N
1510828595.1,286047002.3,N
1510828596.0,286047002.3,N
1510828615.8,286046998.6,N
1510828635.6,286046999.6,N
1510828655.4,286047000.9,N
1510828675.3,286046998.8,N
1510828695.1,286046996.9,N
1510828715.8,286046997.1,N
1510828735.7,286046998.8,N
1510828755.5,286047001.3,N
1510828775.3,286047000.9,N
1510828795.2,286046996.9,N
1510828815.9,286047000.8,N
1510828835.7,286046997.1,N
1510828855.6,286046994.0,N
1510828875.4,286046990.3,Y
1510828895.2,286046992.9,P
1510828915.1,286046995.3,N
1510828916.0,286046995.3,N
1510828935.8,286046998.9,N
1510828955.6,286046998.3,N
1510828975.5,286046998.2,N
1510828995.3,286046998.9,N
1510829015.1,286047000.2,N
1510829035.9,286046999.2,N
1510829055.7,286046996.8,N
1510829075.5,286046999.5,N
1510829095.3,286046998.1,N
1510829115.2,286046998.4,N
1510829135.0,286047002.8,N
1510829135.9,286047002.8,N
1510829155.7,286047002.4,N
1510829175.6,286047002.4,N
1510829195.4,286047001.4,N
1510829215.2,286047003.0,N
1510829235.1,286047001.8,N
1510829236.0,286047001.8,N
1510829255.8,286047003.4,N
1510829275.6,286047005.8,N
1510829295.5,286047005.9,N
1510829315.3,286047003.3,N
1510829335.1,286047003.9,N
1510829355.9,286047002.0,N
1510829375.7,286047000.4,N
1510829395.5,286046997.1,N
1510829415.4,286046999.3,N
1510829435.2,286046996.6,N
1510829455.0,286047000.3,N
1510829455.9,286047000.3,N
1510829475.7,286047003.2,N
1510829495.6,286047004.2,N
1510829515.4,286047003.8,N
1510829535.2,286047004.1,N
1510829555.1,286047003.1,N
1510829556.0,286047003.1,N
1510829575.8,286047004.4,N
1510829595.6,286046999.9,N
1510829615.5,286046998.1,N
1510829635.3,286047000.7,N
1510829655.1,286047001.0,N
1510829675.9,286047005.2,N
1510829695.7,286047003.6,N
1510829715.5,286047006.0,N
1510829735.4,286047008.3,Y
1510829755.2,286047008.8,P
1510829775.0,286047007.2,N
1510829775.9,286047007.2,N
1510829795.8,286047001.5,N
1510829815.6,286047003.7,N
1510829835.4,286047005.0,N
1510829855.3,286047007.4,N
1510829875.1,286047009.0,Y
1510829876.0,286047009.0,P
1510829895.8,286047005.4,N
1510829915.7,286047005.5,P
1510829935.5,286047004.3,N
1510829955.3,286047003.0,N
1510829975.2,286047004.1,N
1510829995.9,286047000.3,N
