#timestamp,LO_Frequency,Hit,StdDev 
1553767215.1,286047006.3,N
1553767216.0,286047006.3,N
1553767235.8,286047009.1,Y
1553767255.7,286047005.7,P
1553767275.5,286047009.2,P
1553767295.4,286047009.0,P
1553767315.2,286047007.4,Y
1553767335.0,286047000.0,P
1553767335.9,286047000.0,N
1553767355.8,286046999.3,N
1553767375.6,286046997.0,N
1553767395.4,286046999.6,N
1553767415.3,286046999.2,N
1553767435.1,286046998.7,N
1553767455.9,286047000.7,N
1553767475.7,286047002.8,N
1553767495.5,286046999.9,N
1553767515.4,286047002.6,N
1553767535.2,286047004.0,N
1553767555.0,286047001.4,N
1553767556.0,286047001.4,N
1553767575.8,286047001.6,N
1553767595.6,286047004.0,N
1553767615.5,286047002.2,N
1553767635.3,286047004.3,N
1553767655.1,286047004.2,N
1553767675.9,286047011.9,Y
1553767695.7,286047002.8,P
1553767715.6,286047001.9,N
1553767735.4,286047002.3,P
1553767755.2,286047001.5,Y
1553767775.1,286047002.7,P
1553767776.0,286047002.7,P
1553767795.8,286046999.8,N
1553767815.7,286047002.2,N
1553767835.5,286047001.4,N
1553767855.3,286047003.4,Y
1553767875.2,286047003.1,P
1553767895.0,286047004.8,P
1553767895.9,286047004.8,P
1553767915.7,286047005.7,Y
1553767935.6,286046999.8,P
1553767955.4,286047000.6,N
1553767975.3,286047002.3,N
1553767995.1,286047005.7,Y
1553768015.8,286047003.9,P
1553768035.7,286047005.1,P
1553768055.5,286047003.6,N
1553768075.4,286047003.3,N
1553768095.2,286047005.5,Y
1553768115.0,286047001.5,P
1553768115.9,286047001.5,N
1553768135.8,286047001.5,N
1553768155.6,286047004.3,Y
1553768175.5,286047002.1,P
1553768195.3,286047001.6,P
1553768215.1,286047004.4,P
1553768235.9,286047001.4,N
1553768255.7,286047004.5,Y
1553768275.5,286047004.2,P
1553768295.4,286047003.5,P
1553768315.2,286047005.5,P
1553768335.1,286047003.5,N
1553768336.0,286047003.5,Y
1553768355.8,286046999.9,P
1553768375.6,286047000.8,N
1553768395.5,286047002.1,N
1553768445.3,286047000.7,E
1553768455.2,286047000.4,N
1553768475.1,286047000.9,P
1553768476.0,286047000.9,P
1553768495.8,286046998.9,Y
1553768515.7,286046998.4,P
1553768535.5,286046998.4,N
1553768555.3,286046998.4,N
1553768575.2,286046999.1,N
1553768595.0,286046998.5,N
1553768595.9,286046998.5,N
1553768615.8,286046998.7,N
1553768635.6,286046999.5,N
1553768655.4,286046998.4,N
1553768675.3,286046997.0,Y
1553768695.1,286046999.5,P
1553768715.8,286046999.2,N
1553768735.7,286046999.3,N
1553768755.5,286046997.0,Y
1553768775.4,286047001.2,P
1553768795.2,286047000.5,N
1553768815.0,286047001.1,N
1553768815.9,286047001.1,N
1553768835.8,286046999.1,N
1553768855.6,286046995.1,Y
1553768875.5,286046996.3,P
1553768895.3,286046994.8,N
1553768915.1,286046993.7,N
1553768935.9,286046995.9,N
1553768955.7,286046995.4,N
1553768975.5,286046995.2,N
1553768995.4,286046995.4,N
1553769015.2,286046995.6,N
1553769035.1,286046995.7,N
1553769036.0,286046995.7,N
1553769055.8,286046995.4,N
1553769075.6,286046997.1,N
1553769095.5,286046997.2,N
1553769115.3,286046997.3,N
1553769135.2,286046995.1,Y
1553769155.9,286047000.3,P
1553769175.7,286047000.5,N
1553769195.6,286046997.3,N
1553769215.4,286046993.8,Y
1553769235.2,286046992.7,P
1553769255.1,286046986.9,P
1553769256.0,286046986.9,N
1553769275.8,286046983.9,Y
1553769295.7,286046990.9,P
1553769315.5,286046987.6,P
1553769335.3,286046984.5,P
1553769355.2,286046983.3,Y
1553769375.0,286046992.5,P
1553769375.9,286046992.5,P
1553769395.8,286046991.4,P
1553769415.6,286046989.4,Y
1553769435.4,286046995.4,P
1553769455.3,286046993.8,N
1553769475.1,286046991.9,P
1553769495.9,286046992.4,Y
1553769515.7,286046999.3,P
1553769535.5,286046998.0,N
1553769555.4,286046995.3,N
1553769575.2,286046995.3,N
1553769595.1,286046995.2,N
1553769596.0,286046995.2,N
1553769615.8,286046996.0,N
1553769635.6,286046994.2,Y
1553769655.5,286046996.6,P
1553769675.3,286046995.4,P
1553769695.1,286046993.6,P
1553769715.9,286046994.7,Y
1553769735.7,286046997.3,P
1553769755.6,286046997.8,N
1553769775.4,286046995.4,P
1553769795.2,286046995.9,Y
1553769815.1,286046999.6,P
1553769816.0,286046999.6,N
1553769835.8,286046998.0,N
1553769855.7,286046996.2,N
1553769875.5,286046996.4,N
1553769895.3,286046992.1,Y
1553769915.2,286046996.3,P
1553769935.0,286046995.7,P
1553769935.9,286046995.7,P
1553769955.8,286046997.4,Y
1553769975.6,286046999.8,P
1553769995.4,286046998.6,N
1553770015.3,286046998.3,N
1553770035.1,286046999.5,N
1553770055.8,286046997.4,N
1553770075.7,286046995.3,Y
1553770095.5,286046997.4,P
1553770115.4,286046995.6,P
1553770135.2,286046994.2,P
1553770155.0,286046994.5,Y
1553770155.9,286046994.5,P
1553770175.8,286046995.3,P
1553770195.6,286046994.9,P
1553770215.5,286046997.6,Y
1553770235.3,286047002.4,P
1553770255.1,286047002.4,N
1553770275.9,286046999.8,N
1553770295.7,286047002.2,N
1553770315.5,286047002.1,N
1553770335.4,286047002.2,N
1553770355.2,286047005.9,N
1553770375.1,286047005.1,N
1553770376.0,286047005.1,N
1553770395.8,286047007.9,N
1553770415.6,286047013.2,Y
1553770435.5,286047011.4,P
1553770455.3,286047011.3,N
1553770475.2,286047009.3,N
1553770495.9,286047010.4,N
1553770515.7,286047006.1,N
1553770535.6,286047006.8,N
1553770555.4,286047004.7,N
1553770575.2,286047005.6,N
1553770595.1,286047004.4,N
1553770596.0,286047004.4,N
1553770615.8,286047004.3,N
1553770635.7,286046999.9,N
1553770655.5,286047000.9,N
1553770675.3,286046999.5,N
1553770695.2,286046996.9,N
1553770715.0,286046996.6,N
1553770715.9,286046996.6,N
1553770735.8,286046997.4,N
1553770755.6,286046995.4,N
1553770775.4,286046997.1,N
1553770795.3,286046996.9,N
