#timestamp,LO_Frequency,Hit 
1503158415.8,286046999.8,N
1503158435.6,286046998.4,N
1503158455.5,286046997.3,N
1503158475.3,286046994.1,N
1503158495.1,286046989.3,P
1503158515.9,286046984.0,N
1503158535.7,286046983.1,N
1503158555.6,286046979.2,P
1503158575.4,286046990.4,N
1503158595.2,286046991.5,N
1503158615.0,286046987.5,N
1503158615.9,286046987.5,N
1503158635.8,286046985.6,P
1503158655.6,286046997.2,N
1503158675.5,286046997.7,N
1503158695.3,286046997.1,N
1503158715.1,286046994.9,N
1503158735.9,286046997.0,N
1503158755.7,286046999.1,N
1503158775.6,286046996.8,N
1503158795.4,286046996.7,N
1503158815.2,286046997.3,N
1503158835.1,286046998.0,N
1503158836.0,286046998.0,N
1503158855.8,286046998.8,N
1503158875.6,286046998.5,N
1503158895.5,286046999.7,N
1503158915.3,286047003.5,N
1503158935.1,286047001.5,N
1503158955.8,286047001.0,N
1503158975.7,286047002.6,N
1503158995.5,286047000.5,N
1503159015.3,286047003.9,N
1503159035.2,286047004.1,N
1503159055.9,286047005.0,N
1503159075.7,286047008.7,N
1503159095.6,286047009.0,N
1503159115.4,286047006.5,N
1503159135.2,286047007.3,N
1503159155.1,286047009.0,N
1503159156.0,286047009.0,N
1503159175.8,286047005.9,N
1503159195.6,286047003.4,N
1503159215.5,286047001.9,N
1503159235.3,286047000.9,N
1503159255.1,286046993.5,N
1503159275.8,286046993.0,N
1503159295.7,286046986.9,N
1503159315.5,286046986.0,N
1503159335.3,286046985.2,N
1503159355.2,286046984.5,N
1503159375.0,286046984.2,N
1503159375.9,286046984.2,N
1503159395.7,286046987.6,N
1503159415.6,286046987.2,N
1503159435.4,286046983.0,N
1503159455.2,286046981.7,N
1503159475.1,286046981.8,N
1503159476.0,286046981.8,N
1503159495.8,286046979.3,N
1503159515.6,286046983.1,N
1503159535.5,286046982.5,N
1503159555.3,286046984.0,N
1503159575.1,286046986.3,N
1503159595.9,286046989.7,N
1503159615.7,286046987.7,N
1503159635.5,286046983.5,N
1503159655.4,286046978.3,N
1503159675.2,286046977.5,N
1503159695.0,286046982.0,N
1503159695.9,286046982.0,N
1503159715.8,286046977.7,P
1503159735.6,286046991.9,N
1503159755.4,286046995.7,N
1503159775.3,286046994.4,N
1503159795.1,286046993.6,N
1503159796.0,286046993.6,N
1503159815.8,286046995.8,N
1503159835.7,286046999.5,N
1503159855.5,286047000.5,N
1503159875.3,286046999.8,N
1503159895.1,286046996.9,N
1503159915.9,286046995.0,N
1503159935.7,286046995.6,N
1503159955.5,286046995.8,N
1503159975.4,286046994.3,N
1503159995.2,286046995.6,N
1503160015.0,286046990.2,N
1503160015.9,286046990.2,N
1503160035.8,286046987.5,N
1503160055.6,286046987.8,N
1503160075.4,286046989.0,N
1503160095.3,286046992.3,N
1503160115.1,286046993.5,N
1503160135.8,286046993.2,N
1503160155.7,286046991.8,N
1503160175.5,286046988.6,N
1503160195.3,286046985.9,P
1503160215.2,286046996.0,N
1503160235.9,286046998.0,N
1503160255.7,286046993.6,N
1503160275.6,286046996.2,N
1503160295.4,286046999.0,N
1503160315.2,286046999.0,N
1503160335.1,286047002.7,N
1503160336.0,286047002.7,N
1503160355.8,286047002.6,N
1503160375.6,286047001.7,N
1503160395.5,286047005.3,N
1503160415.3,286047003.1,N
1503160435.1,286047005.8,N
1503160455.8,286047004.4,N
1503160475.7,286047002.2,N
1503160495.5,286047003.6,N
1503160515.3,286047007.5,N
1503160535.2,286047003.5,N
1503160555.0,286047001.8,N
1503160555.9,286047001.8,N
1503160575.7,286046999.9,N
1503160595.6,286047003.8,N
1503160615.4,286047004.7,N
1503160635.2,286047003.1,N
1503160655.1,286047007.0,N
1503160656.0,286047007.0,N
1503160675.8,286047006.0,N
1503160695.6,286047005.9,N
1503160715.5,286047009.1,N
1503160735.3,286047004.7,N
1503160755.1,286047002.9,N
1503160775.9,286047003.1,N
1503160795.7,286047007.0,N
1503160815.5,286047006.7,N
1503160835.4,286047007.6,P
1503160855.2,286047001.7,N
1503160875.0,286047004.4,N
1503160875.9,286047004.4,N
1503160895.8,286047003.6,N
1503160915.6,286047002.9,N
1503160935.4,286047007.2,P
1503160955.3,286047002.6,N
1503160975.1,286047001.3,N
1503160995.8,286047002.5,N
1503161015.7,286047000.4,N
1503161035.5,286046998.9,N
1503161055.3,286046996.5,N
1503161075.2,286046999.3,N
1503161095.9,286046998.6,N
1503161115.7,286046999.2,N
1503161135.6,286047001.1,N
1503161155.4,286046999.5,N
1503161175.2,286046997.5,N
1503161195.0,286046999.0,N
1503161196.0,286046999.0,N
1503161215.8,286047000.6,N
1503161235.6,286047001.2,N
1503161255.4,286046999.3,N
1503161275.3,286047002.3,N
1503161295.1,286047006.4,N
1503161315.8,286047007.0,N
1503161335.7,286047007.1,N
1503161355.5,286047007.6,N
1503161375.3,286047006.0,N
1503161395.3,286047003.2,N
1503161415.1,286047003.7,N
1503161435.9,286047004.0,N
1503161455.7,286047003.2,N
1503161475.5,286047004.7,N
1503161495.4,286047003.5,N
1503161515.2,286047001.9,N
1503161535.0,286047002.1,N
1503161535.9,286047002.1,N
1503161555.8,286047002.8,N
1503161575.6,286047003.9,N
1503161595.4,286047005.3,N
1503161615.3,286047005.2,N
1503161635.1,286047005.8,N
1503161636.0,286047005.8,N
1503161655.8,286047005.9,N
1503161675.7,286047004.0,N
1503161695.5,286047006.9,N
1503161715.3,286047004.7,N
1503161735.1,286047006.4,N
1503161755.9,286047008.1,P
1503161775.7,286047006.1,N
1503161795.6,286047003.3,N
1503161815.4,286047003.9,N
1503161835.2,286047005.6,P
1503161855.1,286046998.7,P
1503161856.0,286046998.7,N
1503161875.8,286046997.4,N
1503161895.6,286046993.9,N
1503161915.5,286046996.0,N
1503161935.3,286046993.6,N
1503161955.1,286046993.9,N
1503161975.9,286046995.2,N
1503161995.7,286046999.0,N
