#timestamp,LO_Frequency,Hit,StdDev 
1623603615.8,286047002.4,N
1623603635.6,286047000.8,N
1623603655.5,286047000.6,N
1623603675.3,286047000.4,N
1623603695.1,286047000.0,N
1623603715.9,286047001.0,N
1623603735.7,286046999.7,N
1623603755.6,286047001.7,N
1623603775.4,286047002.3,N
1623603795.2,286047002.1,N
1623603815.1,286047002.6,N
1623603816.0,286047002.6,N
1623603835.8,286047002.0,N
1623603855.7,286047003.1,N
1623603875.5,286047003.6,N
1623603895.3,286047004.3,N
1623603915.2,286047001.7,N
1623603935.0,286047002.3,N
1623603935.9,286047002.3,N
1623603955.8,286047003.8,N
1623603975.6,286047003.6,N
1623603995.4,286047001.4,N
1623604015.3,286047002.5,N
1623604035.1,286047004.0,N
1623604055.9,286047003.6,N
1623604075.7,286047003.0,N
1623604095.5,286047002.2,N
1623604115.4,286047001.4,N
1623604135.2,286047002.8,N
1623604155.1,286046999.8,N
1623604156.0,286046999.8,N
1623604175.8,286047001.4,N
1623604195.6,286047004.2,Y
1623604215.5,286047000.2,P
1623604235.3,286047000.6,N
1623604255.1,286047000.0,N
1623604275.9,286047000.2,N
1623604295.7,286047000.7,N
1623604315.6,286047002.4,Y
1623604335.4,286047000.5,P
1623604355.2,286047000.3,P
1623604375.1,286047001.0,P
1623604376.0,286047001.0,Y
1623604395.8,286046999.9,P
1623604415.7,286047001.0,N
1623604435.5,286047001.2,N
1623604455.3,286046998.8,N
1623604475.2,286046998.3,N
1623604495.0,286047000.5,N
1623604495.9,286047000.5,N
1623604515.8,286047000.7,N
1623604535.6,286047000.7,N
1623604555.4,286046998.5,N
1623604575.3,286046998.4,N
1623604595.1,286046999.5,N
1623604615.9,286046996.6,Y
1623604635.7,286046998.2,P
1623604655.5,286046999.2,N
1623604675.4,286047000.3,N
1623604695.2,286047001.0,N
1623604715.1,286047001.0,N
1623604716.0,286047001.0,N
1623604735.8,286047001.2,N
1623604755.6,286047000.6,N
1623604775.5,286046999.7,N
1623604795.3,286047002.3,N
1623604815.2,286046999.9,N
1623604835.9,286047000.0,N
1623604855.7,286046999.8,N
1623604875.6,286047002.7,N
1623604895.4,286047002.1,N
1623604915.3,286047002.4,N
1623604935.1,286047000.0,N
1623604955.8,286047000.5,N
1623604975.7,286047000.7,N
1623604995.5,286046999.4,N
1623605015.4,286046998.6,N
1623605035.2,286047000.6,N
1623605055.0,286047000.7,N
1623605055.9,286047000.7,N
1623605075.8,286047002.4,N
1623605095.6,286047002.3,N
1623605115.4,286047001.2,N
1623605135.3,286047000.3,N
1623605155.1,286046998.5,N
1623605175.9,286046998.2,N
1623605195.7,286046998.2,N
1623605215.5,286046998.3,N
1623605235.4,286046998.4,N
1623605255.2,286046998.9,N
1623605275.1,286047001.2,N
1623605276.0,286047001.2,N
1623605295.8,286047001.1,N
1623605315.6,286047001.1,N
1623605335.5,286046999.8,N
1623605355.3,286047000.3,N
1623605375.1,286047000.6,N
1623605395.9,286046998.6,N
1623605415.7,286047000.9,N
1623605435.6,286047000.3,N
1623605455.4,286047000.3,N
1623605475.2,286047000.4,N
1623605495.1,286047000.5,N
1623605496.0,286047000.5,N
1623605515.8,286047000.8,N
1623605535.7,286047001.0,N
1623605555.5,286047000.8,N
1623605575.3,286047002.4,N
1623605595.2,286047000.6,N
1623605615.0,286047000.5,N
1623605615.9,286047000.5,N
1623605635.8,286047000.6,N
1623605655.6,286046999.7,N
1623605675.4,286047002.4,N
1623605695.3,286047000.6,N
1623605715.1,286047003.8,Y
1623605735.9,286047004.3,P
1623605755.7,286047004.4,N
1623605775.5,286047002.6,N
1623605795.4,286047000.2,N
1623605815.2,286047000.8,N
1623605835.0,286047001.1,N
1623605836.0,286047001.1,N
1623605855.8,286047000.3,N
1623605875.6,286047000.8,N
1623605895.5,286046999.8,N
1623605915.3,286047000.8,N
1623605935.1,286046998.6,N
1623605955.9,286046998.3,N
1623605975.7,286047000.9,N
1623605995.5,286046998.1,N
1623606015.4,286046999.3,N
1623606035.2,286046998.7,N
1623606055.1,286047000.8,N
1623606056.0,286047000.8,N
1623606075.8,286047000.4,N
1623606095.6,286047000.6,N
1623606115.5,286046998.6,N
1623606135.3,286046999.2,N
1623606155.1,286046996.6,N
1623606175.9,286046999.4,N
1623606195.7,286046996.7,N
1623606215.6,286046996.7,N
1623606235.4,286046997.9,N
1623606255.2,286046995.5,N
1623606275.1,286046996.1,N
1623606276.0,286046996.1,N
1623606295.8,286046996.0,N
1623606315.6,286046995.8,N
1623606335.5,286046995.1,N
1623606355.3,286046994.9,N
1623606375.2,286046995.9,N
1623606395.9,286046996.0,N
1623606415.7,286046995.2,N
1623606435.6,286046995.5,N
1623606455.4,286046997.3,N
1623606475.2,286046997.2,N
1623606495.1,286046995.2,N
1623606496.0,286046995.2,N
1623606515.8,286046997.8,N
1623606535.7,286046997.9,N
1623606555.5,286046995.6,N
1623606575.3,286046995.0,N
1623606595.2,286046997.8,N
1623606615.0,286046998.0,N
1623606615.9,286046998.0,N
1623606635.7,286046997.5,N
1623606655.6,286046997.1,N
1623606675.4,286046997.1,N
1623606695.3,286046997.8,N
1623606715.1,286046994.9,Y
1623606735.9,286046998.8,P
1623606755.7,286046998.4,N
1623606775.5,286046999.0,N
1623606795.4,286046997.8,N
1623606815.2,286046997.5,N
1623606835.0,286046997.7,N
1623606836.0,286046997.7,Y
1623606855.8,286046999.6,P
1623606875.6,286046997.0,P
1623606895.5,286046995.1,P
1623606915.3,286046995.6,N
1623606935.1,286046997.7,N
1623606955.9,286046997.2,N
1623606975.7,286046997.1,N
1623606995.6,286046995.9,Y
1623607015.4,286046999.5,P
1623607035.2,286046996.5,P
1623607055.1,286046999.4,N
1623607056.0,286046999.4,N
1623607075.8,286046999.4,N
1623607095.6,286046999.5,N
1623607115.5,286046999.0,N
1623607135.3,286047000.8,N
1623607155.2,286046999.7,N
1623607175.9,286046999.8,N
1623607195.7,286047002.0,N
