#timestamp,LO_Frequency,Hit,StdDev 
1576368015.4,286046995.0,Y
1576368035.2,286047001.2,P
1576368055.1,286046999.0,N
1576368056.0,286046999.0,N
1576368075.8,286046998.7,N
1576368095.6,286046997.3,N
1576368115.5,286046997.8,N
1576368135.3,286046998.4,N
1576368155.1,286046998.6,N
1576368175.9,286046998.7,N
1576368195.7,286046999.6,N
1576368215.6,286046997.9,N
1576368235.4,286046999.6,N
1576368255.2,286046999.7,N
1576368275.1,286047002.5,N
1576368276.0,286047002.5,N
1576368295.8,286047000.1,N
1576368315.7,286046998.1,N
1576368335.5,286047001.8,N
1576368355.3,286047003.7,N
1576368375.2,286047005.7,Y
1576368395.0,286047003.3,P
1576368395.9,286047003.3,N
1576368415.7,286047005.2,N
1576368435.6,286047007.4,Y
1576368455.4,286047003.6,P
1576368475.3,286047002.6,P
1576368495.1,286047003.5,P
1576368496.0,286047003.5,Y
1576368515.8,286046998.5,P
1576368535.7,286046997.2,N
1576368555.5,286046997.7,N
1576368575.4,286046997.4,N
1576368595.2,286046997.8,N
1576368615.0,286046996.6,N
1576368615.9,286046996.6,N
1576368635.8,286047001.5,N
1576368655.6,286047003.6,N
1576368675.4,286047002.8,N
1576368695.3,286046997.7,N
1576368715.1,286046995.8,N
1576368735.9,286046995.6,N
1576368755.7,286046997.8,N
1576368775.5,286046994.9,N
1576368795.4,286046993.3,N
1576368815.2,286046992.1,N
1576368835.0,286046992.1,N
1576368835.9,286046992.1,N
1576368855.8,286046991.9,N
1576368875.6,286046993.9,N
1576368895.5,286046993.8,N
1576368915.3,286046992.1,N
1576368935.1,286046994.8,N
1576368955.9,286046994.5,N
1576368975.7,286046996.4,N
1576368995.5,286046996.4,N
1576369015.4,286046994.5,N
1576369035.2,286046996.3,N
1576369055.1,286046996.7,N
1576369056.0,286046996.7,N
1576369075.8,286046999.9,N
1576369095.6,286047002.2,N
1576369115.5,286046999.8,N
1576369135.3,286046999.1,N
1576369155.2,286046997.6,N
1576369175.9,286046993.3,N
1576369195.7,286046996.0,N
1576369215.6,286046996.6,N
1576369235.4,286046999.6,N
1576369255.2,286047000.2,N
1576369275.1,286046999.9,N
1576369276.0,286046999.9,N
1576369295.8,286047003.1,N
1576369315.7,286047004.0,N
1576369335.5,286047002.0,N
1576369355.3,286047002.6,N
1576369375.2,286047002.1,N
1576369395.0,286047002.2,N
1576369395.9,286047002.2,N
1576369415.8,286046998.2,N
1576369435.6,286046996.9,N
1576369455.4,286046997.1,N
1576369475.3,286046998.2,N
1576369495.1,286046999.3,N
1576369515.8,286046996.6,N
1576369535.7,286046998.5,N
1576369555.5,286046999.4,N
1576369575.4,286046995.0,N
1576369595.2,286046999.2,N
1576369615.0,286046997.1,N
1576369615.9,286046997.1,N
1576369635.8,286046997.0,N
1576369655.6,286046996.0,N
1576369675.4,286046996.8,N
1576369695.3,286046996.5,N
1576369715.1,286046998.4,N
1576369735.9,286046999.6,N
1576369755.7,286046999.0,N
1576369775.5,286046999.4,N
1576369795.4,286046997.6,N
1576369815.2,286046997.7,N
1576369835.0,286047000.2,N
1576369836.0,286047000.2,N
1576369855.8,286047001.5,N
1576369875.6,286047001.8,N
1576369895.5,286047001.9,N
1576369915.3,286047000.9,N
1576369935.1,286046997.6,N
1576369955.9,286046995.8,N
1576369975.7,286046993.5,Y
1576369995.6,286046997.1,P
1576370015.4,286046995.1,P
1576370035.2,286046996.4,N
1576370055.1,286046995.8,Y
1576370056.0,286046995.8,P
1576370075.8,286047002.8,P
1576370095.7,286047001.2,N
1576370115.5,286047000.7,N
1576370135.3,286047001.2,N
1576370155.2,286047001.2,N
1576370175.9,286047000.2,N
1576370195.7,286047001.0,N
1576370215.6,286047001.1,N
1576370235.4,286047001.1,N
1576370255.3,286047000.6,N
1576370275.1,286047000.7,N
1576370276.0,286047000.7,N
1576370295.8,286047000.2,N
1576370315.7,286047002.5,N
1576370335.5,286046999.7,N
1576370355.3,286047000.9,N
1576370375.2,286047001.0,N
1576370395.0,286047000.4,N
1576370395.9,286047000.4,N
1576370415.8,286047003.6,N
1576370435.6,286047002.0,N
1576370455.4,286047004.0,N
1576370475.3,286047005.9,Y
1576370495.1,286047002.5,P
1576370515.9,286047002.1,N
1576370535.7,286046999.9,N
1576370555.5,286047000.1,N
1576370575.4,286047002.5,N
1576370595.2,286047001.9,N
1576370615.0,286047002.2,N
1576370615.9,286047002.2,N
1576370635.8,286046999.8,N
1576370655.6,286047000.8,N
1576370675.5,286047000.9,N
1576370695.3,286046998.6,N
1576370715.1,286046998.6,N
1576370735.9,286047005.5,Y
1576370755.7,286047002.5,P
1576370775.5,286047002.1,N
1576370795.4,286047001.7,N
1576370815.2,286047004.1,Y
1576370835.1,286047002.2,P
1576370836.0,286047002.2,P
1576370855.8,286046998.3,P
1576370875.6,286046997.3,N
1576370895.5,286046996.5,N
1576370915.3,286046998.3,N
1576370935.2,286047000.4,N
1576370955.9,286047000.4,N
1576370975.7,286047002.7,N
1576370995.6,286047000.2,N
1576371015.4,286047000.8,N
1576371035.2,286047002.3,N
1576371055.1,286047000.6,N
1576371056.0,286047000.6,N
1576371075.8,286047001.0,N
1576371095.7,286047000.0,N
1576371115.5,286047002.6,N
1576371135.3,286047001.6,N
1576371155.2,286047003.7,N
1576371175.0,286047005.8,Y
1576371175.9,286047005.8,P
1576371195.8,286047004.8,N
1576371215.6,286047005.9,N
1576371235.4,286047005.5,N
1576371255.3,286047004.6,N
1576371275.1,286047004.4,N
1576371295.8,286047003.1,N
1576371315.7,286047004.1,N
1576371335.5,286047003.6,N
1576371355.4,286047003.5,N
1576371375.2,286047004.1,N
1576371395.0,286047004.3,Y
1576371395.9,286047004.3,P
1576371415.8,286046995.3,P
1576371435.6,286046997.4,N
1576371455.4,286046995.5,N
1576371475.3,286046995.5,N
1576371495.1,286046995.1,N
1576371515.9,286046996.5,N
1576371535.7,286046998.8,N
1576371555.5,286046998.4,N
1576371575.4,286046996.8,N
1576371595.2,286046996.8,N
