#timestamp,LO_Frequency,Hit,StdDev 
1653876015.6,286046996.8,N
1653876035.5,286046997.7,N
1653876055.3,286046996.4,N
1653876075.1,286046996.3,N
1653876095.9,286046994.0,N
1653876115.7,286046990.4,N
1653876135.6,286046990.8,N
1653876155.4,286046994.7,N
1653876175.2,286046996.2,N
1653876195.1,286046997.5,N
1653876196.0,286046997.5,N
1653876215.8,286046995.6,N
1653876235.6,286046995.6,N
1653876255.5,286046997.4,N
1653876275.3,286046998.1,N
1653876295.2,286047000.0,N
1653876315.9,286047002.8,N
1653876335.7,286047002.4,N
1653876355.6,286047004.4,N
1653876375.4,286047002.5,N
1653876395.2,286047000.1,N
1653876415.1,286046999.0,N
1653876416.0,286046999.0,N
1653876435.8,286046997.2,N
1653876455.7,286046997.3,N
1653876475.5,286047000.0,N
1653876495.3,286047000.9,N
1653876515.2,286046998.1,N
1653876535.0,286046996.5,N
1653876535.9,286046996.5,N
1653876555.7,286047000.8,N
1653876575.6,286047002.0,N
1653876595.4,286047004.2,N
1653876615.3,286047003.5,N
1653876635.1,286047005.6,N
1653876636.0,286047005.6,N
1653876655.8,286047003.3,N
1653876675.7,286047002.2,N
1653876695.5,286047002.3,N
1653876715.3,286046999.9,N
1653876735.2,286046996.9,N
1653876755.0,286046995.7,N
1653876755.9,286046995.7,N
1653876775.8,286046995.9,N
1653876795.6,286046995.2,N
1653876815.4,286046994.5,N
1653876835.3,286046988.5,Y
1653876855.1,286046987.1,P
1653876875.8,286046988.8,N
1653876895.7,286046987.1,N
1653876915.5,286046989.9,N
1653876935.4,286046989.2,N
1653876955.2,286046990.7,N
1653876975.0,286046994.1,N
1653876975.9,286046994.1,N
1653876995.8,286046997.3,N
1653877015.6,286046998.1,N
1653877035.5,286047002.3,N
1653877055.3,286047004.0,N
1653877075.1,286047005.0,N
1653877095.9,286047009.0,N
1653877115.7,286047010.4,N
1653877135.5,286047012.2,N
1653877155.4,286047014.0,N
1653877175.2,286047015.0,N
1653877195.1,286047014.6,N
1653877196.0,286047014.6,N
1653877215.8,286047014.8,N
1653877235.6,286047014.4,N
1653877255.5,286047016.6,N
1653877275.3,286047016.7,N
1653877295.1,286047017.1,N
1653877315.9,286047012.8,N
1653877335.7,286047015.6,N
1653877385.6,286047019.4,E
1653877395.5,286047009.4,N
1653877415.3,286047000.9,P
1653877435.2,286047001.9,N
1653877455.0,286047004.3,N
1653877455.9,286047004.3,N
1653877475.8,286047004.4,N
1653877495.6,286047005.8,N
1653877515.4,286047005.2,N
1653877535.3,286047006.2,N
1653877555.1,286047008.8,Y
1653877575.8,286047003.1,P
1653877595.7,286047003.0,P
1653877615.5,286047007.6,P
1653877635.4,286047007.9,Y
1653877655.2,286047005.6,P
1653877675.0,286047003.0,P
1653877675.9,286047003.0,N
1653877695.8,286047005.3,Y
1653877715.6,286047002.7,P
1653877735.5,286047002.6,P
1653877755.3,286047001.1,N
1653877775.1,286046998.3,N
1653877795.9,286047000.8,N
1653877815.7,286046998.3,N
1653877835.5,286046999.1,N
1653877855.4,286046999.9,N
1653877875.2,286047001.5,N
1653877895.1,286047004.3,N
1653877896.0,286047004.3,N
1653877915.8,286047001.3,N
1653877935.6,286047001.4,N
1653877955.5,286047003.8,N
1653877975.3,286047005.4,N
1653877995.2,286047004.9,N
1653878015.9,286047004.9,N
1653878035.7,286047005.5,N
1653878055.6,286047004.4,N
1653878075.4,286047004.4,N
1653878095.2,286047006.0,N
1653878115.1,286047003.6,N
1653878116.0,286047003.6,N
1653878135.8,286047001.7,N
1653878155.7,286046998.2,N
1653878175.5,286047001.1,N
1653878195.3,286047001.0,N
1653878215.2,286046998.9,N
1653878235.0,286046998.8,N
1653878235.9,286046998.8,N
1653878255.7,286046998.6,N
1653878275.6,286046999.8,N
1653878295.4,286046999.8,N
1653878315.3,286047002.8,N
1653878335.1,286047000.2,N
1653878336.0,286047000.2,N
1653878355.8,286047001.7,N
1653878375.7,286047004.1,N
1653878395.5,286047003.4,N
1653878415.4,286047003.4,N
1653878435.2,286047004.5,N
1653878455.0,286047005.0,N
1653878455.9,286047005.0,N
1653878475.8,286047008.7,Y
1653878495.6,286047003.2,P
1653878515.5,286047004.6,P
1653878535.3,286047006.5,P
1653878555.1,286047010.7,Y
1653878575.9,286047005.9,P
1653878595.7,286047001.4,N
1653878615.6,286047003.6,N
1653878635.4,286047002.5,N
1653878655.2,286047000.2,N
1653878675.1,286047003.9,N
1653878676.0,286047003.9,N
1653878695.8,286047000.0,N
1653878715.6,286047000.0,N
1653878735.5,286047002.5,N
1653878755.3,286047000.3,N
1653878775.2,286047000.8,N
1653878795.9,286047002.6,N
1653878815.8,286047003.0,N
1653878835.6,286047004.7,N
1653878855.4,286047006.5,Y
1653878875.3,286047003.7,P
1653878895.1,286047002.0,P
1653878915.8,286047004.1,P
1653878935.7,286047005.5,Y
1653878955.5,286047002.0,P
1653878975.4,286047002.1,P
1653878995.2,286047004.9,P
1653879015.0,286047007.0,Y
1653879015.9,286047007.0,P
1653879035.8,286047006.7,P
1653879055.6,286047007.0,P
1653879075.5,286047007.6,Y
1653879095.3,286047004.0,P
1653879115.1,286047003.8,P
1653879135.9,286047004.6,P
1653879155.7,286047009.0,Y
1653879175.5,286047007.6,P
1653879195.4,286047007.1,P
1653879215.2,286047007.0,P
1653879235.1,286047008.1,Y
1653879236.0,286047008.1,P
1653879255.8,286047004.2,P
1653879275.6,286047007.3,P
1653879295.5,286047010.1,Y
1653879315.3,286047002.6,P
1653879335.2,286047000.1,N
1653879355.9,286047003.6,N
1653879375.7,286047003.7,N
1653879395.6,286047003.1,N
1653879415.4,286047004.6,N
1653879435.2,286047002.9,N
1653879455.1,286047007.0,Y
1653879456.0,286047007.0,P
1653879475.8,286047005.8,P
1653879495.7,286047006.8,P
1653879515.5,286047008.7,Y
1653879535.3,286047000.0,P
1653879555.2,286047000.0,N
1653879575.0,286046999.8,N
1653879575.9,286046999.8,N
1653879595.7,286047001.4,N
