#timestamp,LO_Frequency,Hit,StdDev 
1585263615.9,286047028.7,N
1585263635.7,286047040.4,N
1585263655.5,286047046.3,N
1585263675.4,286047050.9,Y
1585263695.2,286047020.2,P
1585263715.0,286047036.4,P
1585263715.9,286047036.4,P
1585263735.8,286047030.4,Y
1585263755.6,286047005.7,P
1585263775.5,286047000.1,N
1585263795.3,286046997.4,N
1585263815.1,286046997.5,N
1585263835.9,286046998.5,N
1585263855.7,286046997.5,N
1585263875.5,286046990.9,N
1585263895.4,286046989.1,N
1585263915.2,286046991.3,N
1585263935.1,286046994.2,N
1585263936.0,286046994.2,N
1585263955.8,286046992.2,N
1585263975.6,286046997.0,N
1585263995.5,286046998.7,N
1585264015.3,286046998.2,N
1585264035.1,286046996.5,N
1585264055.9,286046987.2,N
1585264075.7,286046983.1,N
1585264095.6,286046984.0,N
1585264115.4,286046988.3,N
1585264135.2,286046990.6,N
1585264155.1,286046981.0,N
1585264156.0,286046981.0,N
1585264175.8,286046976.8,N
1585264195.6,286046978.3,N
1585264215.5,286046983.4,N
1585264235.3,286046985.7,N
1585264255.2,286046987.9,N
1585264275.9,286046990.0,N
1585264295.7,286046972.9,N
1585264315.6,286046966.4,Y
1585264335.4,286046981.6,P
1585264355.2,286046982.1,P
1585264375.1,286046982.2,P
1585264376.0,286046982.2,Y
1585264395.8,286047007.9,P
1585264415.7,286047014.4,N
1585264435.5,286047023.5,N
1585264455.3,286047034.4,N
1585264475.2,286047030.8,N
1585264495.0,286047028.5,N
1585264495.9,286047028.5,N
1585264515.8,286047035.0,N
1585264535.6,286047035.8,N
1585264555.4,286047036.0,N
1585264575.3,286047040.4,N
1585264595.1,286047035.6,N
1585264615.8,286047039.6,N
1585264635.7,286047041.2,N
1585264655.5,286047037.2,N
1585264675.4,286047042.7,N
1585264695.2,286047047.6,Y
1585264715.0,286047023.0,P
1585264715.9,286047023.0,P
1585264735.8,286047018.5,P
1585264755.6,286047017.9,Y
1585264775.4,286047003.1,P
1585264795.3,286047007.8,N
1585264815.1,286047012.2,N
1585264835.9,286047015.0,N
1585264855.7,286047010.1,N
1585264875.5,286046999.6,N
1585264895.4,286046994.2,N
1585264915.2,286047001.2,N
1585264935.0,286047002.2,N
1585264935.9,286047002.2,N
1585264955.8,286047002.0,N
1585264975.6,286047002.5,N
1585264995.5,286047006.4,N
1585265015.3,286047014.1,N
1585265035.1,286047007.5,N
1585265055.9,286047001.7,N
1585265075.7,286047005.8,N
1585265095.5,286047002.3,N
1585265115.4,286047002.2,N
1585265135.2,286047002.8,N
1585265155.1,286046998.1,N
1585265156.0,286046998.1,N
1585265175.8,286046999.4,N
1585265195.6,286046997.7,N
1585265215.5,286046991.1,N
1585265235.3,286046990.2,N
1585265255.1,286046998.7,N
1585265275.9,286046989.6,N
1585265295.7,286046980.4,N
1585265315.6,286046976.5,N
1585265335.4,286046978.7,N
1585265355.2,286046970.7,Y
1585265375.1,286046969.0,P
1585265376.0,286046969.0,N
1585265395.8,286046968.9,N
1585265415.7,286046974.7,N
1585265435.5,286046973.6,N
1585265455.3,286046980.9,N
1585265475.2,286046986.4,N
1585265495.0,286046973.7,N
1585265495.9,286046973.7,N
1585265515.8,286046969.0,Y
1585265535.6,286047000.3,P
1585265555.4,286047000.7,N
1585265575.3,286047003.1,N
1585265595.1,286047005.0,N
1585265615.8,286047008.5,N
1585265635.7,286047018.7,N
1585265655.5,286047024.9,N
1585265675.3,286047021.6,N
1585265695.2,286047021.8,N
1585265715.0,286047024.8,N
1585265715.9,286047024.8,N
1585265735.8,286047025.6,N
1585265755.6,286047022.5,N
1585265775.4,286047028.1,N
1585265795.3,286047031.4,N
1585265815.1,286047035.6,N
1585265835.9,286047040.1,N
1585265855.7,286047047.5,Y
1585265875.5,286047022.8,P
1585265895.4,286047019.5,P
1585265915.2,286047023.3,P
1585265935.0,286047026.3,Y
1585265936.0,286047026.3,P
1585265955.8,286047002.5,N
1585265975.6,286047010.3,N
1585265995.5,286047015.1,N
1585266015.3,286047004.8,N
1585266035.1,286047002.9,N
1585266055.9,286046999.5,N
1585266075.7,286047002.0,N
1585266095.6,286047006.3,N
1585266115.4,286047009.6,N
1585266135.2,286046998.5,N
1585266155.1,286046982.7,N
1585266156.0,286046982.7,N
1585266175.8,286046982.7,N
1585266195.7,286046973.2,N
1585266215.5,286046983.6,N
1585266235.3,286046992.4,N
1585266255.2,286047003.0,N
1585266275.0,286047007.0,N
1585266275.9,286047007.0,N
1585266295.7,286047006.5,N
1585266315.6,286047006.9,N
1585266335.4,286047008.7,N
1585266355.3,286047008.7,N
1585266375.1,286047010.9,N
1585266376.0,286047010.9,N
1585266395.8,286047019.8,N
1585266415.7,286047021.8,N
1585266435.5,286047022.8,N
1585266455.3,286047029.5,N
1585266475.2,286047025.4,N
1585266495.0,286047025.7,N
1585266495.9,286047025.7,N
1585266515.8,286047016.7,N
1585266535.6,286047018.6,N
1585266555.5,286047015.4,N
1585266575.3,286047010.1,N
1585266595.1,286047005.8,N
1585266615.9,286047000.0,N
1585266635.7,286046995.9,N
1585266655.6,286046993.8,N
1585266675.4,286046996.1,N
1585266695.2,286047000.5,N
1585266715.1,286047008.0,N
1585266716.0,286047008.0,N
1585266735.8,286047015.1,N
1585266755.6,286047025.2,N
1585266775.5,286047031.1,Y
1585266795.3,286047017.2,P
1585266815.2,286047019.2,P
1585266835.9,286047025.0,P
1585266855.7,286047024.4,Y
1585266875.6,286047002.1,P
1585266895.4,286047001.6,N
1585266915.2,286047004.0,N
1585266935.1,286047001.2,N
1585266936.0,286047001.2,N
1585266955.8,286046991.0,N
1585266975.7,286046985.6,N
1585266995.5,286046986.2,N
1585267015.3,286046989.3,N
1585267035.2,286046991.5,N
1585267055.0,286046993.4,N
1585267055.9,286046993.4,N
1585267075.7,286047003.6,N
1585267095.6,286046998.4,N
1585267115.4,286046975.5,N
1585267135.3,286046963.4,Y
1585267155.1,286046974.4,P
1585267175.8,286046981.0,N
1585267195.7,286046992.6,N
