#timestamp,LO_Frequency,Hit,StdDev 
1456426815.2,286047003.0,N
1456426835.9,286047005.8,N
1456426855.7,286047003.2,N
1456426875.6,286047007.4,Y
1456426895.4,286047001.9,P
1456426915.2,286047004.0,P
1456426935.1,286047002.5,N
1456426936.0,286047002.5,Y
1456426955.8,286046995.3,P
1456426975.6,286046998.4,N
1456426995.5,286046999.0,N
1456427015.3,286046997.4,N
1456427035.1,286046997.8,N
1456427055.9,286046999.6,N
1456427075.7,286046995.6,N
1456427095.5,286046997.1,N
1456427115.4,286046997.4,N
1456427135.2,286046998.9,N
1456427155.0,286047002.6,N
1456427155.9,286047002.6,N
1456427175.8,286047000.0,N
1456427195.6,286047000.0,N
1456427215.4,286047001.0,N
1456427235.2,286046999.3,N
1456427255.1,286046999.0,N
1456427256.0,286046999.0,N
1456427275.8,286046996.6,N
1456427295.6,286046998.9,N
1456427315.5,286046999.3,N
1456427335.3,286047000.7,N
1456427355.1,286047004.0,N
1456427375.9,286047004.2,N
1456427395.7,286047004.5,N
1456427415.5,286047001.8,N
1456427435.4,286047002.7,N
1456427455.2,286047002.1,N
1456427475.0,286047002.8,N
1456427475.9,286047002.8,N
1456427495.8,286046998.7,N
1456427515.6,286046997.1,N
1456427535.4,286046997.4,N
1456427555.2,286046998.5,N
1456427575.1,286047000.7,N
1456427576.0,286047000.7,N
1456427595.8,286046998.4,N
1456427615.6,286046998.4,N
1456427635.5,286047002.5,N
1456427655.3,286047001.4,N
1456427675.1,286047001.8,N
1456427695.9,286047002.1,N
1456427715.7,286047000.5,N
1456427735.5,286046998.2,N
1456427755.4,286046999.3,N
1456427775.2,286047000.6,N
1456427795.0,286047002.4,N
1456427795.9,286047002.4,N
1456427815.8,286046998.1,N
1456427835.6,286046998.6,N
1456427855.4,286046998.1,N
1456427875.3,286047005.9,N
1456427895.1,286047004.2,N
1456427896.0,286047004.2,N
1456427915.8,286047000.3,N
1456427935.6,286046999.1,N
1456427955.5,286046998.4,N
1456427975.3,286046998.5,N
1456427995.1,286046998.4,N
1456428015.9,286046996.9,N
1456428035.7,286046999.0,N
1456428055.5,286046998.5,N
1456428075.4,286046995.0,N
1456428095.2,286046995.8,N
1456428115.0,286046994.9,N
1456428115.9,286046994.9,N
1456428135.8,286046997.4,N
1456428155.6,286046996.6,N
1456428175.4,286047000.6,N
1456428195.3,286046999.1,N
1456428215.1,286046999.2,N
1456428216.0,286046999.2,N
1456428235.8,286046999.5,N
1456428255.7,286047000.8,N
1456428275.5,286047000.7,N
1456428295.3,286047000.8,N
1456428315.2,286046999.9,N
1456428335.9,286047002.0,N
1456428355.7,286047001.2,N
1456428375.5,286047002.2,N
1456428395.4,286047001.9,N
1456428415.2,286046999.9,N
1456428435.0,286047002.3,N
1456428435.9,286047002.3,N
1456428455.8,286047001.5,N
1456428475.6,286047002.0,N
1456428495.4,286047002.1,N
1456428515.3,286047003.3,N
1456428535.1,286047001.9,N
1456428536.0,286047001.9,N
1456428555.8,286047003.3,N
1456428575.7,286047005.8,N
1456428595.5,286047005.8,N
1456428615.3,286047006.7,N
1456428635.2,286047003.6,N
1456428655.9,286046999.7,N
1456428675.7,286047002.6,N
1456428695.6,286047002.3,N
1456428715.4,286047000.8,N
1456428735.2,286046996.5,N
1456428755.0,286046995.5,N
1456428756.0,286046995.5,N
1456428775.8,286046995.2,N
1456428795.6,286046993.8,N
1456428815.4,286046992.4,N
1456428835.3,286046992.6,N
1456428855.1,286046993.6,N
1456428875.8,286046993.6,N
1456428895.7,286046995.5,N
1456428915.5,286046995.5,N
1456428935.3,286046994.4,N
1456428955.2,286046994.1,N
1456428975.9,286046993.8,N
1456428995.7,286046990.3,N
1456429015.6,286046991.5,N
1456429035.4,286046989.3,N
1456429055.2,286046991.4,N
1456429075.1,286046989.9,N
1456429076.0,286046989.9,N
1456429095.8,286046988.7,N
1456429115.6,286046987.5,N
1456429135.4,286046985.5,N
1456429155.3,286046985.8,N
1456429175.1,286046986.2,N
1456429195.8,286046988.2,N
1456429215.7,286046988.8,N
1456429235.5,286046990.3,N
1456429255.3,286046992.4,N
1456429275.2,286046990.2,N
1456429295.9,286046993.2,N
1456429315.7,286046991.7,N
1456429335.6,286046992.3,N
1456429355.4,286046994.2,N
1456429375.2,286046992.1,N
1456429395.1,286046992.4,N
1456429396.0,286046992.4,N
1456429415.8,286046996.4,N
1456429435.6,286046994.5,N
1456429455.5,286046992.4,N
1456429475.3,286046992.4,N
1456429495.1,286046996.2,N
1456429515.8,286046996.4,N
1456429535.7,286046993.7,N
1456429555.5,286046995.8,N
1456429575.3,286046993.8,N
1456429595.2,286046997.8,N
1456429615.9,286046993.5,N
1456429635.7,286046995.2,N
1456429655.6,286046993.6,N
1456429675.4,286046993.5,N
1456429695.2,286046993.9,N
1456429715.1,286046997.3,N
1456429716.0,286046997.3,N
1456429735.8,286046996.8,N
1456429755.6,286046999.0,N
1456429775.5,286046999.3,N
1456429795.3,286046995.4,N
1456429815.1,286046996.6,N
1456429835.9,286046997.5,N
1456429855.7,286046995.4,N
1456429875.5,286046998.0,N
1456429895.3,286046997.1,N
1456429915.2,286046996.5,N
1456429935.0,286046998.7,N
1456429935.9,286046998.7,N
1456429955.7,286046998.9,N
1456429975.6,286046999.3,N
1456429995.4,286046999.0,N
1456430015.2,286046996.9,N
1456430035.1,286046996.6,N
1456430036.0,286046996.6,N
1456430055.8,286046997.7,N
1456430075.6,286046995.6,N
1456430095.5,286046993.3,Y
1456430115.3,286047000.8,P
1456430135.1,286046998.5,N
1456430155.9,286046999.7,N
1456430175.7,286046998.1,N
1456430195.5,286046997.0,N
1456430215.4,286046998.7,N
1456430235.2,286046996.9,N
1456430255.0,286046999.5,N
1456430255.9,286046999.5,N
1456430275.8,286046995.9,Y
1456430295.6,286047000.2,P
1456430315.4,286047001.7,N
1456430335.3,286047002.0,N
1456430355.1,286047001.6,N
1456430356.0,286047001.6,N
1456430375.8,286047004.0,Y
1456430395.7,286047000.1,P
