#timestamp,LO_Frequency,Hit,StdDev 
1590130815.1,286046998.8,N
1590130835.9,286046999.4,N
1590130855.7,286047000.5,N
1590130875.5,286046998.3,N
1590130895.4,286046998.4,N
1590130915.2,286046997.3,N
1590130935.0,286046999.5,N
1590130936.0,286046999.5,N
1590130955.8,286047001.2,N
1590130975.6,286046995.0,Y
1590130995.5,286046996.9,P
1590131015.3,286046996.7,P
1590131035.1,286046999.6,N
1590131055.9,286046999.1,N
1590131075.7,286047001.1,N
1590131095.6,286046998.3,N
1590131115.4,286047000.9,N
1590131135.2,286047000.2,N
1590131155.1,286047000.8,N
1590131156.0,286047000.8,N
1590131175.8,286046996.5,N
1590131195.7,286046996.8,N
1590131215.5,286046997.2,N
1590131235.3,286046999.2,N
1590131255.2,286046999.5,N
1590131275.0,286046998.2,N
1590131275.9,286046998.2,N
1590131295.7,286047001.8,N
1590131315.6,286047004.0,N
1590131335.4,286047003.3,N
1590131355.3,286047004.3,N
1590131375.1,286047002.4,N
1590131395.8,286047004.0,N
1590131415.7,286047002.0,N
1590131435.5,286047004.4,N
1590131455.4,286047000.6,N
1590131475.2,286047000.0,N
1590131495.0,286047002.7,N
1590131495.9,286047002.7,N
1590131515.8,286047002.1,N
1590131535.6,286047002.6,N
1590131555.4,286047004.0,N
1590131575.3,286047000.4,N
1590131595.1,286046998.7,N
1590131615.9,286047002.7,N
1590131635.7,286047004.4,N
1590131655.6,286047001.5,N
1590131675.4,286047003.5,N
1590131695.2,286047001.4,N
1590131715.1,286047003.9,N
1590131716.0,286047003.9,N
1590131735.8,286047003.4,N
1590131755.6,286046998.1,N
1590131775.5,286047002.3,N
1590131795.3,286047001.4,N
1590131815.2,286047001.5,N
1590131835.9,286047002.4,N
1590131855.7,286047003.9,N
1590131875.6,286047003.9,N
1590131895.4,286047005.6,Y
1590131915.3,286047001.3,P
1590131935.1,286047001.8,P
1590131936.0,286047001.8,P
1590131955.8,286047005.9,Y
1590131975.7,286047000.0,P
1590131995.5,286046997.8,N
1590132015.4,286046999.6,N
1590132035.2,286046999.8,N
1590132055.0,286047000.8,N
1590132055.9,286047000.8,N
1590132075.8,286046999.4,N
1590132095.6,286047000.5,N
1590132115.5,286047002.1,N
1590132135.3,286047002.6,N
1590132155.1,286047001.4,N
1590132175.9,286047002.6,N
1590132195.7,286046999.4,N
1590132215.5,286046996.7,N
1590132235.4,286046996.7,N
1590132255.2,286046996.9,N
1590132275.1,286046998.4,N
1590132276.0,286046998.4,N
1590132295.8,286047000.8,N
1590132315.6,286046999.9,N
1590132335.5,286047000.4,N
1590132355.3,286046998.1,N
1590132375.1,286046996.5,N
1590132395.9,286046999.3,N
1590132415.7,286047001.1,N
1590132435.6,286046998.3,N
1590132455.4,286046998.7,N
1590132475.2,286047000.0,N
1590132495.1,286046999.3,N
1590132496.0,286046999.3,N
1590132515.8,286046997.3,N
1590132535.7,286046999.2,N
1590132555.5,286046999.3,N
1590132575.3,286046999.2,N
1590132595.2,286047000.7,N
1590132615.0,286047002.8,N
1590132615.9,286047002.8,N
1590132635.8,286046999.7,N
1590132655.6,286047000.8,N
1590132675.4,286047000.3,N
1590132695.3,286046999.2,N
1590132715.1,286046999.2,N
1590132735.9,286047002.1,N
1590132755.7,286047000.0,N
1590132775.5,286047001.5,N
1590132795.4,286047004.3,N
1590132815.2,286047000.2,N
1590132835.0,286047002.8,N
1590132835.9,286047002.8,N
1590132855.8,286047002.7,N
1590132875.6,286047011.9,Y
1590132895.5,286046998.1,P
1590132915.3,286047000.3,N
1590132935.1,286047002.3,N
1590132955.9,286047003.9,N
1590132975.7,286047002.0,N
1590132995.6,286047002.0,N
1590133015.4,286047002.5,N
1590133035.2,286047002.5,N
1590133055.1,286047000.0,N
1590133056.0,286047000.0,N
1590133075.8,286046999.6,N
1590133095.7,286046999.1,N
1590133115.5,286047002.4,N
1590133135.3,286047002.5,N
1590133155.2,286047002.5,N
1590133175.0,286047000.8,N
1590133175.9,286047000.8,N
1590133195.7,286046998.1,N
1590133215.6,286047002.3,N
1590133235.4,286047001.5,N
1590133255.3,286047001.9,N
1590133275.1,286047000.1,N
1590133295.8,286047001.3,N
1590133315.7,286047002.4,N
1590133335.5,286047000.0,N
1590133355.4,286047000.0,N
1590133375.2,286047002.3,N
1590133395.1,286047006.5,Y
1590133396.0,286047006.5,P
1590133415.9,286047011.3,P
1590133435.7,286047016.5,P
1590133455.6,286047017.5,Y
1590133475.4,286047005.7,P
1590133495.2,286047007.5,P
1590133515.1,286047006.3,P
1590133516.0,286047006.3,Y
1590133535.8,286046997.7,P
1590133555.6,286046996.3,N
1590133575.5,286046993.4,N
1590133595.3,286046991.7,N
1590133615.2,286046990.5,N
1590133635.9,286046987.6,N
1590133655.7,286046987.3,N
1590133675.6,286046989.6,N
1590133695.4,286046985.8,N
1590133715.3,286046988.2,N
1590133735.1,286046988.0,N
1590133736.0,286046988.0,N
1590133755.8,286046985.0,N
1590133775.7,286046984.5,N
1590133795.5,286046983.1,N
1590133815.3,286046982.9,N
1590133835.2,286046979.8,Y
1590133855.0,286046991.5,P
1590133855.9,286046991.5,P
1590133875.8,286046991.1,P
1590133895.6,286046988.2,Y
1590133915.5,286046997.5,P
1590133935.3,286046997.7,N
1590133955.1,286046995.5,N
1590133975.9,286046996.2,N
1590133995.7,286046994.0,N
1590134015.5,286046996.9,N
1590134035.4,286046996.9,N
1590134055.2,286046997.7,N
1590134075.1,286046997.1,N
1590134076.0,286046997.1,N
1590134095.8,286046999.1,N
1590134115.6,286046998.5,N
1590134135.5,286047001.2,N
1590134155.3,286046999.5,N
1590134175.2,286046997.4,N
1590134195.9,286046998.1,N
1590134215.7,286047000.6,N
1590134235.6,286047000.8,N
1590134255.4,286047000.3,N
1590134275.3,286047002.8,N
1590134295.1,286047000.3,N
1590134296.0,286047000.3,N
1590134315.8,286047002.5,N
1590134335.7,286047001.8,N
1590134355.5,286047004.3,N
1590134375.3,286047003.0,N
1590134395.2,286047002.3,N
