#timestamp,LO_Frequency,Hit,StdDev 
1606320015.7,286046998.2,N
1606320035.5,286046999.0,N
1606320055.4,286046999.4,N
1606320075.2,286046999.5,N
1606320095.0,286046999.1,N
1606320095.9,286046999.1,N
1606320115.8,286047001.2,N
1606320135.6,286046999.6,N
1606320155.4,286046996.5,Y
1606320175.3,286047000.6,P
1606320195.1,286047000.9,N
1606320196.0,286047000.9,N
1606320215.8,286047000.1,N
1606320235.7,286047002.8,Y
1606320255.5,286047000.7,P
1606320275.3,286046998.2,P
1606320295.2,286046999.6,N
1606320315.9,286046999.2,N
1606320335.7,286046999.2,N
1606320355.6,286046998.4,N
1606320375.4,286046999.2,N
1606320395.2,286046999.0,N
1606320415.1,286046999.5,N
1606320416.0,286046999.5,N
1606320435.8,286046996.6,Y
1606320455.6,286046998.0,P
1606320475.5,286046997.7,P
1606320495.3,286046999.5,N
1606320515.1,286046998.4,N
1606320535.9,286046998.6,N
1606320555.7,286047001.0,N
1606320575.5,286046998.1,N
1606320595.4,286046999.9,N
1606320615.2,286047000.8,N
1606320635.0,286046998.3,N
1606320635.9,286046998.3,N
1606320655.8,286047001.0,N
1606320675.6,286046996.6,N
1606320695.4,286046996.7,N
1606320715.3,286046994.9,Y
1606320735.1,286046997.0,P
1606320736.0,286046997.0,P
1606320755.8,286046998.9,N
1606320775.7,286046996.5,Y
1606320795.5,286047001.0,P
1606320815.3,286047000.4,N
1606320835.2,286047000.0,N
1606320855.9,286047000.9,N
1606320875.7,286046999.3,N
1606320895.6,286046999.1,N
1606320915.4,286046997.0,N
1606320935.2,286046996.9,N
1606320955.1,286046998.7,N
1606320956.0,286046998.7,N
1606320975.8,286046998.7,N
1606320995.6,286046998.4,N
1606321015.5,286046999.3,N
1606321035.3,286046998.4,N
1606321055.1,286046999.3,N
1606321075.9,286046998.8,N
1606321095.7,286046998.9,N
1606321115.5,286046998.5,N
1606321135.4,286047001.1,N
1606321155.2,286047000.4,N
1606321175.0,286047000.9,N
1606321175.9,286047000.9,N
1606321195.8,286047000.9,N
1606321215.6,286046998.6,N
1606321235.4,286047000.5,N
1606321255.3,286047000.7,N
1606321275.1,286046998.6,N
1606321276.0,286046998.6,N
1606321295.8,286047000.6,N
1606321315.7,286047000.1,N
1606321335.5,286047000.6,N
1606321355.3,286047000.5,N
1606321375.2,286047000.3,N
1606321395.9,286047001.2,N
1606321415.7,286047000.7,N
1606321435.6,286047000.7,N
1606321455.4,286047002.8,N
1606321475.2,286047000.9,N
1606321495.0,286047001.0,N
1606321496.0,286047001.0,N
1606321515.8,286046998.6,N
1606321535.6,286046998.5,N
1606321555.5,286047000.4,N
1606321575.3,286046999.9,N
1606321595.1,286047002.7,N
1606321615.9,286046999.9,N
1606321635.7,286047002.1,N
1606321655.5,286047002.6,N
1606321675.3,286047002.5,N
1606321695.2,286047001.3,N
1606321715.0,286047002.2,N
1606321715.9,286047002.2,N
1606321735.7,286047002.5,N
1606321755.6,286047004.2,Y
1606321775.4,286047002.2,P
1606321795.2,286047000.5,N
1606321815.1,286046999.9,N
1606321816.0,286046999.9,N
1606321835.8,286047000.2,N
1606321855.7,286047000.4,N
1606321875.5,286047000.6,N
1606321895.3,286047000.6,N
1606321915.2,286047002.6,Y
1606321935.9,286047002.2,P
1606321955.7,286047002.6,P
1606321975.5,286047001.6,N
1606321995.4,286047003.5,Y
1606322015.2,286047001.4,P
1606322035.0,286047001.5,P
1606322036.0,286047001.5,P
1606322055.8,286047001.9,Y
1606322075.6,286047000.0,P
1606322095.4,286047002.3,N
1606322115.3,286047004.1,P
1606322135.1,286047004.3,N
1606322155.8,286047003.5,N
1606322175.7,286047003.4,N
1606322195.5,286047005.5,Y
1606322215.3,286047001.7,P
1606322235.2,286047001.4,N
1606322255.0,286047002.0,P
1606322255.9,286047002.0,Y
1606322275.8,286047000.9,P
1606322295.6,286047001.6,N
1606322315.4,286047001.4,P
1606322335.3,286047001.5,Y
1606322355.1,286047000.4,P
1606322356.0,286047000.4,N
1606322375.8,286046999.7,N
1606322395.7,286047004.4,Y
1606322415.5,286047001.8,P
1606322435.3,286047002.5,P
1606322455.2,286047001.4,N
1606322475.9,286047003.0,Y
1606322495.7,286047001.4,P
1606322515.6,286047004.1,P
1606322535.4,286047003.6,N
1606322555.2,286047001.3,N
1606322575.1,286047001.5,N
1606322576.0,286047001.5,N
1606322595.8,286047003.6,Y
1606322615.6,286047001.5,P
1606322635.5,286047003.7,P
1606322655.3,286047003.3,P
1606322675.1,286047003.5,Y
1606322695.9,286047001.7,P
1606322715.7,286047001.4,N
1606322735.5,286047003.6,P
1606322755.4,286047003.4,Y
1606322775.2,286047001.7,P
1606322795.0,286047004.4,P
1606322795.9,286047004.4,P
1606322815.8,286047004.4,Y
1606322835.6,286046998.1,P
1606322855.4,286047000.2,N
1606322875.3,286046999.4,N
1606322895.1,286046999.4,N
1606322896.0,286046999.4,N
1606322915.8,286046999.0,N
1606322935.7,286046998.1,N
1606322955.5,286046999.8,N
1606322975.3,286047002.4,N
1606322995.2,286047003.9,N
1606323015.9,286047003.1,N
1606323035.7,286047003.8,N
1606323055.6,286047003.5,N
1606323075.4,286047005.3,N
1606323095.2,286047005.1,N
1606323115.1,286047004.7,N
1606323116.0,286047004.7,N
1606323135.8,286047007.3,N
1606323155.6,286047007.0,N
1606323175.5,286047004.6,N
1606323195.3,286047007.9,N
1606323215.1,286047010.7,Y
1606323235.9,286047007.2,P
1606323255.7,286047009.0,P
1606323275.5,286047010.8,P
1606323295.4,286047009.8,Y
1606323315.2,286047001.3,P
1606323335.0,286047001.5,N
1606323335.9,286047001.5,N
1606323355.8,286047004.3,N
1606323375.6,286047003.0,N
1606323395.4,286047005.7,N
1606323415.3,286047007.4,Y
1606323435.1,286047001.5,P
1606323436.0,286047001.5,N
1606323455.8,286047004.2,P
1606323475.7,286047003.7,Y
1606323495.5,286047002.5,P
1606323515.3,286047002.4,P
1606323535.2,286047003.8,P
1606323555.9,286047001.6,N
1606323575.7,286047001.8,N
1606323595.6,286047004.3,Y
