#timestamp,LO_Frequency,Hit,StdDev 
1551211215.0,286047000.9,N
1551211215.9,286047000.9,N
1551211235.8,286047000.6,N
1551211255.6,286047001.1,N
1551211275.5,286047000.6,N
1551211295.3,286046999.0,N
1551211315.1,286047000.2,N
1551211335.9,286046999.3,N
1551211355.7,286046997.6,N
1551211375.6,286046997.9,N
1551211395.4,286046997.2,N
1551211415.2,286046996.7,N
1551211435.1,286046997.1,N
1551211436.0,286046997.1,N
1551211455.8,286046997.1,N
1551211475.6,286046997.1,N
1551211495.5,286046997.1,N
1551211515.3,286046997.6,N
1551211535.2,286046995.4,Y
1551211555.0,286046997.2,P
1551211555.9,286046997.2,P
1551211575.7,286046998.0,N
1551211595.6,286046993.6,Y
1551211615.4,286046997.7,P
1551211635.3,286046997.8,P
1551211655.1,286046998.5,P
1551211675.8,286046999.1,N
1551211695.7,286046999.4,N
1551211745.5,286046996.6,E
1551211755.5,286047000.7,N
1551211775.3,286047002.5,P
1551211795.1,286047003.9,P
1551211815.9,286047004.1,Y
1551211835.7,286046999.9,P
1551211855.6,286047001.5,N
1551211875.4,286047002.6,N
1551211895.2,286047000.5,N
1551211915.1,286046999.8,N
1551211916.0,286046999.8,N
1551211935.8,286047002.5,N
1551211955.7,286047005.4,Y
1551211975.5,286047004.2,P
1551211995.3,286047003.8,N
1551212015.2,286047003.8,N
1551212035.0,286047003.7,N
1551212035.9,286047003.7,Y
1551212055.8,286047000.1,P
1551212075.6,286047001.9,N
1551212095.4,286047001.6,N
1551212115.3,286047003.7,Y
1551212135.1,286047000.3,P
1551212155.9,286047002.4,P
1551212175.7,286047004.0,P
1551212195.5,286047003.9,N
1551212215.4,286047005.7,Y
1551212235.2,286047001.6,P
1551212255.1,286047002.4,P
1551212256.0,286047011.9,P
1551212275.8,286047002.1,N
1551212295.6,286046999.7,N
1551212315.5,286047000.5,N
1551212335.3,286046999.7,N
1551212355.2,286047000.3,N
1551212375.9,286047002.3,N
1551212395.7,286047002.8,N
1551212415.6,286047000.3,N
1551212435.4,286047000.8,N
1551212455.3,286047001.0,N
1551212475.1,286047000.9,N
1551212476.0,286047000.9,N
1551212495.8,286047002.4,N
1551212515.7,286047002.4,N
1551212535.5,286047000.5,N
1551212555.3,286047001.1,N
1551212575.2,286046998.1,N
1551212595.0,286047000.8,N
1551212595.9,286047000.8,N
1551212615.8,286047001.1,N
1551212635.6,286047001.2,N
1551212655.4,286046998.9,N
1551212675.3,286047001.2,N
1551212695.1,286047000.7,N
1551212715.9,286047000.0,N
1551212735.7,286046999.9,N
1551212755.5,286047000.6,N
1551212775.4,286046998.1,N
1551212795.2,286047000.5,N
1551212815.0,286047000.1,N
1551212815.9,286047000.1,N
1551212835.8,286047001.1,N
1551212855.6,286046999.8,N
1551212875.4,286047002.3,N
1551212895.3,286047002.4,N
1551212915.1,286047002.0,N
1551212935.9,286047002.4,N
1551212955.7,286047002.7,N
1551212975.5,286047002.3,N
1551212995.4,286047000.9,N
1551213015.2,286046998.3,N
1551213035.0,286047001.1,N
1551213036.0,286047001.1,N
1551213055.8,286047000.5,N
1551213075.6,286047001.1,N
1551213095.5,286047000.7,N
1551213115.3,286046998.4,N
1551213135.1,286047000.3,N
1551213155.9,286047000.3,N
1551213175.7,286047000.0,N
1551213195.6,286047000.7,N
1551213215.4,286047002.0,N
1551213235.2,286047001.6,N
1551213255.1,286047004.4,Y
1551213256.0,286047004.4,P
1551213275.8,286047002.1,N
1551213295.7,286047000.6,N
1551213315.5,286046998.8,N
1551213335.1,286046998.6,N
1551213355.9,286046998.5,N
1551213375.7,286046998.3,N
1551213395.5,286046998.3,N
1551213415.4,286046998.3,N
1551213435.2,286046998.6,N
1551213455.1,286046998.7,N
1551213456.0,286046998.7,N
1551213475.8,286046998.1,N
1551213495.6,286046999.9,N
1551213515.5,286047000.2,N
1551213535.3,286047000.1,N
1551213555.2,286047000.8,N
1551213575.0,286047002.3,N
1551213575.9,286047002.3,N
1551213595.7,286047001.5,N
1551213615.6,286047001.5,N
1551213635.4,286047001.7,N
1551213655.3,286047002.2,N
1551213675.1,286047003.8,N
1551213676.0,286047003.8,N
1551213695.8,286047003.9,N
1551213715.7,286047003.4,N
1551213735.5,286047003.4,N
1551213755.3,286047006.0,N
1551213775.2,286047005.0,N
1551213795.0,286047005.5,N
1551213795.9,286047005.5,N
1551213815.8,286047005.4,N
1551213835.6,286047005.7,N
1551213855.4,286047004.1,N
1551213875.3,286047002.2,N
1551213895.1,286047002.4,N
1551213915.8,286047002.1,N
1551213935.7,286047001.8,N
1551213955.5,286047003.7,N
1551213975.4,286047006.0,N
1551213995.2,286047005.6,N
1551214015.0,286047006.0,N
1551214015.9,286047006.0,Y
1551214035.8,286047002.6,P
1551214055.6,286047000.6,N
1551214075.5,286047001.2,N
1551214095.3,286047000.7,N
1551214115.1,286047002.1,N
1551214135.9,286047002.5,N
1551214155.7,286047002.0,N
1551214175.5,286047003.9,Y
1551214195.4,286046999.9,P
1551214215.2,286046998.2,N
1551214235.1,286046999.1,N
1551214236.0,286046999.1,N
1551214255.8,286046999.4,N
1551214275.6,286046998.8,N
1551214295.5,286046997.0,N
1551214315.3,286046997.5,N
1551214335.2,286046995.7,Y
1551214355.9,286046997.2,P
1551214375.7,286046997.3,P
1551214395.6,286046995.4,P
1551214415.4,286046995.5,Y
1551214435.2,286047000.3,P
1551214455.1,286046999.9,N
1551214456.0,286046999.9,N
1551214475.8,286047001.6,N
1551214495.7,286047005.5,Y
1551214515.5,286047005.6,P
1551214535.3,286047004.3,N
1551214555.2,286047003.9,N
1551214575.0,286047002.1,N
1551214575.9,286047002.1,N
1551214595.8,286047002.5,N
1551214615.6,286047000.1,N
1551214635.4,286047000.2,N
1551214655.3,286046999.7,N
1551214675.1,286047002.0,N
1551214695.8,286047003.3,N
1551214715.7,286047003.8,N
1551214735.5,286047003.8,N
1551214755.4,286047004.4,N
1551214775.2,286047000.6,N
1551214795.0,286047000.8,N
1551214795.9,286047000.8,N
