#timestamp,LO_Frequency,Hit,StdDev 
1551218415.4,286047002.8,N
1551218435.2,286047001.4,N
1551218455.1,286047002.7,N
1551218456.0,286047002.7,N
1551218475.8,286047000.0,N
1551218495.7,286047000.1,N
1551218515.5,286047000.0,N
1551218535.3,286047000.7,N
1551218555.2,286046998.4,N
1551218575.0,286046999.0,N
1551218575.9,286046999.0,N
1551218595.7,286046996.9,N
1551218615.6,286046997.3,N
1551218635.4,286046998.9,N
1551218655.3,286046998.6,N
1551218675.1,286046998.1,N
1551218695.8,286046998.9,N
1551218715.7,286046999.5,N
1551218735.5,286046998.5,N
1551218755.4,286047000.5,N
1551218775.2,286047000.5,N
1551218795.0,286047000.9,N
1551218795.9,286047000.9,N
1551218815.8,286047001.2,N
1551218835.6,286046998.5,N
1551218855.4,286047000.7,N
1551218875.3,286046998.7,N
1551218895.1,286047000.7,N
1551218915.9,286046998.6,N
1551218935.7,286047000.0,N
1551218955.5,286047000.8,N
1551218975.4,286047000.7,N
1551218995.2,286047000.7,N
1551219015.0,286047000.5,N
1551219016.0,286047000.5,N
1551219035.8,286047002.5,N
1551219055.6,286046999.9,N
1551219075.5,286047000.6,N
1551219095.3,286046998.3,N
1551219115.2,286046999.9,N
1551219135.9,286047000.8,N
1551219155.7,286047000.5,N
1551219175.6,286046998.5,N
1551219195.4,286046999.7,N
1551219215.2,286047002.1,N
1551219235.1,286047003.2,N
1551219236.0,286047003.2,N
1551219255.8,286047005.3,Y
1551219275.7,286047001.6,P
1551219295.5,286047002.6,P
1551219315.3,286047002.4,N
1551219335.2,286047000.3,N
1551219355.0,286047000.0,N
1551219355.9,286047000.0,N
1551219375.8,286047002.7,N
1551219395.6,286047000.1,N
1551219415.2,286046999.9,N
1551219435.0,286046999.9,N
1551219435.9,286046999.9,N
1551219455.8,286047000.6,N
1551219475.6,286047000.9,N
1551219495.4,286047000.5,N
1551219515.3,286047002.3,N
1551219535.1,286047001.4,N
1551219555.9,286047004.0,Y
1551219575.7,286047001.5,P
1551219595.5,286047002.7,P
1551219615.4,286047000.6,N
1551219635.2,286047000.0,N
1551219655.0,286047002.7,N
1551219655.9,286047002.7,N
1551219675.8,286047000.0,N
1551219695.6,286047001.0,N
1551219715.5,286047001.1,N
1551219735.3,286047002.4,N
1551219755.1,286047000.0,N
1551219775.9,286046997.5,N
1551219795.7,286046995.4,Y
1551219815.5,286046997.5,P
1551219835.4,286046997.7,N
1551219855.2,286046998.7,N
1551219875.1,286046996.5,N
1551219876.0,286046996.5,N
1551219895.8,286046997.0,N
1551219915.6,286046997.0,N
1551219935.5,286046995.7,Y
1551219955.3,286046999.1,P
1551219975.2,286046999.6,N
1551219995.9,286047000.0,N
1551220015.7,286047000.0,N
1551220035.6,286047001.7,N
1551220055.4,286047002.4,N
1551220075.2,286047000.1,N
1551220095.1,286047002.4,N
1551220096.0,286047002.4,N
1551220115.8,286047000.6,N
1551220135.7,286047003.7,N
1551220155.5,286047005.5,Y
1551220175.3,286047001.5,P
1551220195.2,286047000.0,N
1551220215.0,286047002.6,P
1551220215.9,286047002.6,N
1551220235.7,286047001.3,N
1551220255.6,286047002.8,N
1551220275.4,286047001.6,N
1551220295.3,286047000.2,N
1551220315.1,286047000.7,N
1551220316.0,286047000.7,N
1551220335.8,286047002.6,N
1551220355.7,286047000.9,N
1551220375.5,286047000.5,N
1551220395.4,286047000.9,N
1551220415.2,286047000.4,N
1551220435.0,286047001.9,N
1551220435.9,286047001.9,N
1551220455.8,286047002.6,N
1551220475.6,286046999.2,N
1551220495.4,286046996.9,Y
1551220515.3,286046998.0,P
1551220535.1,286046995.1,P
1551220555.9,286046997.1,N
1551220575.7,286046996.9,N
1551220595.5,286047002.7,N
1551220615.4,286047002.8,N
1551220635.2,286047000.4,N
1551220655.0,286047002.3,N
1551220655.9,286047002.3,N
1551220675.8,286046998.3,N
1551220695.6,286046995.4,N
1551220715.5,286046995.2,N
1551220735.3,286046995.5,N
1551220755.1,286046999.4,N
1551220775.9,286046997.7,N
1551220795.7,286046998.3,N
1551220815.5,286046999.8,N
1551220835.4,286046999.8,N
1551220855.2,286047002.8,N
1551220875.1,286047002.4,N
1551220876.0,286047002.4,N
1551220895.8,286047000.2,N
1551220915.6,286046998.8,N
1551220935.5,286046999.0,N
1551220955.3,286046999.1,N
1551220975.1,286046996.5,N
1551220995.9,286046999.6,N
1551221015.7,286046998.2,N
1551221035.6,286046999.4,N
1551221055.4,286047000.6,N
1551221075.2,286046999.1,N
1551221095.1,286046999.3,N
1551221096.0,286046999.3,N
1551221115.8,286046999.0,N
1551221135.7,286046999.4,N
1551221155.5,286046995.0,N
1551221175.3,286046996.2,N
1551221195.2,286046997.1,N
1551221215.0,286046998.3,N
1551221215.9,286046998.3,N
1551221235.8,286047001.2,N
1551221255.6,286046999.7,N
1551221275.4,286047001.6,N
1551221295.3,286047004.1,N
1551221315.1,286047004.3,N
1551221335.8,286046999.7,N
1551221355.7,286046998.6,N
1551221375.5,286047002.8,N
1551221395.4,286047001.0,N
1551221415.2,286047000.8,N
1551221435.0,286046998.6,N
1551221435.9,286046998.6,N
1551221455.8,286046999.9,N
1551221475.6,286046998.1,N
1551221495.4,286046996.8,N
1551221515.3,286046997.1,N
1551221535.1,286046997.1,N
1551221555.9,286046998.9,N
1551221575.7,286046998.2,N
1551221595.5,286046998.5,N
1551221615.4,286046999.0,N
1551221635.2,286046995.0,N
1551221655.0,286046996.1,N
1551221655.9,286046996.1,N
1551221675.8,286046993.4,N
1551221695.6,286046993.8,N
1551221715.5,286046995.5,N
1551221735.3,286046997.6,N
1551221755.2,286047001.2,N
1551221775.9,286046998.1,N
1551221795.7,286047001.1,N
1551221815.6,286046998.6,N
1551221835.4,286047000.6,N
1551221855.2,286046998.1,N
1551221875.1,286046999.4,N
1551221876.0,286046999.4,N
1551221895.8,286046999.6,N
1551221915.7,286046999.2,N
1551221935.5,286046997.8,N
1551221955.3,286046998.3,N
1551221975.2,286046999.2,N
1551221995.0,286046995.4,N
1551221995.9,286046995.4,N
