#timestamp,LO_Frequency,Hit,StdDev 
1506438015.7,286046998.5,N
1506438035.6,286046998.7,N
1506438055.4,286046998.5,N
1506438075.2,286046998.2,N
1506438095.1,286046999.1,N
1506438096.0,286046999.1,N
1506438115.8,286046998.3,N
1506438135.7,286046998.3,N
1506438155.5,286046999.1,N
1506438175.3,286046996.8,N
1506438195.2,286046997.2,N
1506438215.0,286046997.1,N
1506438215.9,286046997.1,N
1506438235.7,286046997.4,N
1506438255.6,286046996.8,N
1506438275.4,286046998.3,N
1506438295.3,286046996.5,N
1506438315.1,286046996.6,N
1506438335.9,286046996.8,N
1506438355.7,286046997.8,N
1506438375.5,286046997.5,N
1506438395.4,286046996.3,N
1506438415.2,286046996.4,Y
1506438435.0,286046997.9,P
1506438435.9,286046997.9,P
1506438455.8,286046997.8,P
1506438475.6,286046997.2,Y
1506438495.5,286047000.9,P
1506438515.3,286046998.2,N
1506438535.1,286046998.4,N
1506438555.9,286046998.2,N
1506438575.7,286047000.9,N
1506438595.6,286046999.9,N
1506438615.4,286047000.6,N
1506438635.2,286047001.0,N
1506438655.1,286047001.1,N
1506438656.0,286047001.1,N
1506438675.8,286047001.2,N
1506438695.6,286046998.3,N
1506438715.5,286046998.5,N
1506438735.3,286046998.5,N
1506438755.2,286047001.2,N
1506438775.9,286046999.0,N
1506438795.7,286046999.6,N
1506438815.6,286046998.5,N
1506438835.4,286046998.1,N
1506438855.2,286046999.0,N
1506438875.1,286046996.7,N
1506438876.0,286046996.7,N
1506438895.8,286046997.0,N
1506438915.7,286046999.3,N
1506438935.5,286046998.7,N
1506438955.3,286046998.9,N
1506438975.2,286046999.6,N
1506438995.0,286046999.5,N
1506438995.9,286046999.5,N
1506439015.8,286046999.4,N
1506439035.6,286046998.5,N
1506439055.4,286046998.7,N
1506439075.3,286046998.8,N
1506439095.1,286046998.4,N
1506439115.9,286046999.0,N
1506439135.7,286046999.4,N
1506439155.5,286046996.5,N
1506439175.4,286046996.8,N
1506439195.2,286046996.7,N
1506439215.0,286046997.7,N
1506439215.9,286046997.7,N
1506439235.8,286046997.8,N
1506439255.6,286046996.8,N
1506439275.5,286046997.7,N
1506439295.3,286046995.7,Y
1506439315.1,286046996.9,P
1506439335.9,286046999.2,N
1506439355.7,286046996.9,P
1506439375.6,286046996.5,Y
1506439395.4,286046998.1,P
1506439415.2,286046999.3,P
1506439435.1,286046999.4,N
1506439436.0,286046999.4,N
1506439455.8,286046999.1,N
1506439475.6,286046998.2,N
1506439495.5,286046998.4,N
1506439515.3,286046998.8,N
1506439535.2,286046999.1,N
1506439555.9,286047000.8,N
1506439575.7,286047001.0,N
1506439595.6,286047001.0,N
1506439615.4,286046998.2,N
1506439635.3,286046998.3,N
1506439655.1,286046997.1,N
1506439656.0,286046997.1,N
1506439675.8,286046997.0,N
1506439695.7,286046998.7,N
1506439715.5,286046999.6,N
1506439735.3,286046999.5,N
1506439755.2,286046998.9,N
1506439775.0,286046998.5,N
1506439775.9,286046998.5,N
1506439795.8,286046999.1,N
1506439815.6,286046998.6,N
1506439835.4,286046999.1,N
1506439855.3,286047001.1,N
1506439875.1,286046998.3,N
1506439895.9,286046998.3,N
1506439915.7,286046998.7,N
1506439935.5,286046999.2,N
1506439955.4,286046996.8,Y
1506439975.2,286046999.1,P
1506439995.0,286046999.6,P
1506439995.9,286046999.6,N
1506440015.8,286046999.1,Y
1506440035.6,286046996.5,P
1506440055.5,286046998.8,N
1506440075.3,286046998.8,N
1506440095.1,286047000.8,N
1506440115.9,286046998.6,N
1506440135.7,286047000.6,N
1506440155.6,286047000.4,N
1506440175.4,286047000.0,N
1506440195.2,286047002.6,N
1506440215.1,286047002.4,N
1506440216.0,286047002.4,N
1506440235.8,286047000.9,N
1506440255.7,286047002.2,N
1506440275.5,286047000.4,N
1506440295.3,286047000.0,N
1506440315.2,286047002.5,N
1506440335.0,286047002.6,N
1506440335.9,286047002.6,N
1506440355.7,286047000.2,N
1506440375.6,286047000.4,N
1506440395.4,286047000.5,N
1506440415.3,286047000.9,N
1506440435.1,286047002.7,N
1506440455.8,286047001.5,N
1506440475.7,286047001.7,N
1506440495.5,286047003.6,N
1506440515.4,286047003.4,N
1506440535.2,286047004.2,N
1506440555.0,286047003.5,N
1506440555.9,286047003.5,N
1506440575.8,286047002.9,N
1506440595.6,286047003.6,N
1506440615.4,286047003.7,N
1506440635.3,286047004.0,N
1506440655.1,286047005.5,Y
1506440675.9,286047002.6,P
1506440695.7,286047001.6,P
1506440715.5,286047001.6,P
1506440735.4,286047002.1,Y
1506440755.2,286047001.2,P
1506440775.1,286046999.7,N
1506440776.0,286046999.7,N
1506440795.8,286047000.2,N
1506440815.6,286047002.5,N
1506440835.5,286047001.7,N
1506440855.3,286046999.8,N
1506440875.2,286047000.9,N
1506440895.9,286047001.0,N
1506440915.7,286046998.3,N
1506440935.6,286046999.9,N
1506440955.4,286047000.6,N
1506440975.2,286047000.4,N
1506440995.1,286047000.5,N
1506440996.0,286047000.5,N
1506441015.8,286047000.9,N
1506441035.7,286047000.4,N
1506441055.5,286047000.2,N
1506441075.3,286046999.8,N
1506441095.2,286046999.9,N
1506441115.0,286047002.6,N
1506441115.9,286047002.6,N
1506441135.8,286047002.6,N
1506441155.6,286047002.3,N
1506441175.4,286047002.8,N
1506441195.3,286047002.4,N
1506441215.1,286046999.8,N
1506441235.9,286047000.0,N
1506441255.7,286047000.3,N
1506441275.5,286046999.7,N
1506441295.4,286046999.9,N
1506441315.2,286047000.0,N
1506441335.1,286047000.3,N
1506441336.0,286047000.3,N
1506441355.8,286047002.5,N
1506441375.6,286047002.4,N
1506441395.5,286047002.4,N
1506441415.3,286047000.2,N
1506441435.2,286047000.0,N
1506441455.9,286046999.9,N
1506441475.7,286046999.7,N
1506441495.6,286047000.1,N
1506441515.4,286047002.2,N
1506441535.3,286047002.7,N
1506441555.1,286046999.7,N
1506441556.0,286046999.7,N
1506441575.8,286047002.6,N
1506441595.7,286047001.6,N
