#timestamp,LO_Frequency,Hit,StdDev 
1572573615.3,286047000.4,N
1572573635.1,286047000.6,N
1572573655.9,286047000.3,N
1572573675.7,286047001.2,N
1572573695.5,286046999.1,N
1572573715.4,286046998.3,N
1572573735.2,286046998.7,N
1572573755.1,286046998.4,N
1572573756.0,286046998.4,N
1572573775.8,286046999.9,N
1572573795.6,286047002.8,N
1572573815.5,286047000.8,N
1572573835.3,286046998.1,N
1572573855.1,286046998.8,N
1572573875.9,286046998.2,N
1572573895.7,286047002.7,N
1572573915.6,286047002.5,N
1572573935.4,286047002.2,N
1572573955.2,286047001.4,N
1572573975.1,286047000.3,N
1572573976.0,286047000.3,N
1572573995.8,286046998.3,N
1572574015.6,286046999.9,N
1572574035.5,286046998.5,N
1572574055.3,286046998.9,N
1572574075.2,286046999.5,N
1572574095.9,286046998.2,N
1572574115.7,286046999.0,N
1572574135.6,286047000.0,N
1572574155.4,286046998.3,N
1572574175.2,286046999.4,N
1572574195.1,286046998.9,N
1572574196.0,286046998.9,N
1572574215.8,286046999.4,N
1572574235.7,286046998.8,N
1572574255.5,286046997.7,N
1572574275.3,286046997.4,N
1572574295.2,286046997.2,N
1572574315.9,286046995.9,N
1572574335.7,286046996.3,N
1572574355.6,286046996.3,N
1572574375.4,286046996.4,N
1572574395.2,286046994.9,N
1572574415.1,286046997.1,N
1572574416.0,286046997.1,N
1572574435.8,286046997.4,N
1572574455.7,286046995.0,N
1572574475.5,286046996.2,N
1572574495.3,286046996.4,N
1572574515.2,286046998.0,N
1572574535.0,286046995.3,Y
1572574535.9,286046995.3,P
1572574555.8,286046998.3,N
1572574575.6,286046999.2,N
1572574595.4,286046999.9,N
1572574615.3,286047002.2,N
1572574635.1,286047000.9,N
1572574636.0,286047000.9,N
1572574655.8,286047001.2,N
1572574675.7,286046999.0,N
1572574695.5,286046996.8,N
1572574715.3,286046997.2,N
1572574735.2,286046997.6,N
1572574755.0,286046993.3,Y
1572574755.9,286046993.3,P
1572574775.8,286046995.0,N
1572574795.6,286046997.3,N
1572574815.3,286046994.9,N
1572574835.1,286046998.0,N
1572574855.9,286046995.0,N
1572574875.7,286046997.5,N
1572574895.6,286046993.7,Y
1572574915.4,286046996.8,P
1572574935.2,286046995.3,P
1572574955.1,286046996.2,P
1572574986.0,286046997.4,E
1572574995.0,286046996.6,N
1572574995.9,286046996.6,P
1572575015.8,286046999.6,P
1572575035.6,286046997.0,N
1572575055.4,286046998.9,N
1572575075.3,286046998.9,N
1572575095.1,286046997.0,N
1572575115.9,286046998.4,N
1572575135.7,286047000.0,N
1572575155.5,286046998.4,N
1572575175.4,286046998.7,N
1572575195.2,286046996.5,Y
1572575215.0,286046999.3,P
1572575215.9,286046999.3,N
1572575235.8,286047001.0,N
1572575255.6,286046999.7,N
1572575275.5,286047002.3,N
1572575295.3,286047002.2,N
1572575315.1,286047002.8,N
1572575335.9,286046998.5,N
1572575355.7,286047002.4,N
1572575375.5,286047002.0,N
1572575395.4,286047000.0,N
1572575415.2,286047000.7,N
1572575435.1,286047000.0,N
1572575436.0,286047000.0,N
1572575455.8,286046998.5,N
1572575475.6,286047001.0,N
1572575495.5,286046998.1,N
1572575515.3,286046998.8,N
1572575535.1,286046998.7,N
1572575555.9,286047000.4,N
1572575575.7,286047002.8,N
1572575595.6,286047003.6,N
1572575615.4,286047003.2,N
1572575635.2,286047003.2,N
1572575655.1,286047003.9,N
1572575656.0,286047003.9,N
1572575675.8,286047002.8,N
1572575695.6,286047002.7,N
1572575715.5,286047001.0,N
1572575735.3,286047000.4,N
1572575755.2,286046999.9,N
1572575775.9,286047000.8,N
1572575795.7,286047000.1,N
1572575815.6,286047001.0,N
1572575835.4,286047000.7,N
1572575855.2,286046998.2,N
1572575875.1,286046999.3,N
1572575876.0,286046999.3,N
1572575895.8,286046998.5,N
1572575915.7,286047000.9,N
1572575935.5,286046999.7,N
1572575955.3,286046998.4,N
1572575975.2,286046997.2,N
1572575995.0,286046999.1,N
1572575995.9,286046999.1,N
1572576015.7,286046998.5,N
1572576035.6,286046997.9,N
1572576055.4,286046998.0,N
1572576075.3,286046995.4,N
1572576095.1,286046993.9,N
1572576096.0,286046993.9,N
1572576115.8,286046996.2,N
1572576135.7,286046993.4,N
1572576155.5,286046995.8,N
1572576175.3,286046993.5,N
1572576195.2,286046993.3,N
1572576215.0,286046995.8,N
1572576215.9,286046995.8,N
1572576235.8,286046997.9,N
1572576255.6,286046993.4,N
1572576275.4,286046995.1,N
1572576295.3,286046993.6,N
1572576315.1,286046994.5,N
1572576335.8,286046995.9,N
1572576355.7,286046995.6,N
1572576375.5,286046995.1,N
1572576395.4,286046998.0,N
1572576415.2,286046995.4,N
1572576435.0,286046995.3,N
1572576435.9,286046995.3,N
1572576455.8,286046997.5,N
1572576475.6,286046998.0,N
1572576495.4,286046995.6,N
1572576515.3,286046997.4,N
1572576535.1,286046998.0,N
1572576555.9,286046996.9,N
1572576575.7,286046994.9,Y
1572576595.5,286047000.6,P
1572576615.4,286046998.5,N
1572576635.2,286047000.6,N
1572576655.0,286046998.7,N
1572576656.0,286046998.7,N
1572576675.8,286046999.5,N
1572576695.6,286046997.0,N
1572576715.5,286046999.5,N
1572576735.3,286046996.8,N
1572576755.1,286046997.1,N
1572576775.9,286046995.2,Y
1572576795.7,286046998.8,P
1572576815.6,286046999.2,P
1572576835.4,286046996.8,P
1572576855.2,286046995.4,Y
1572576875.1,286046997.9,P
1572576876.0,286046997.9,P
1572576895.8,286046998.0,P
1572576915.7,286046996.8,Y
1572576935.5,286047002.6,P
1572576955.3,286046999.8,N
1572576975.2,286047001.0,N
1572576995.0,286047001.9,N
1572576995.9,286047001.9,N
1572577015.8,286046999.9,N
1572577035.6,286047001.7,N
1572577055.4,286047002.6,N
1572577075.3,286047001.3,N
1572577095.1,286047001.6,N
1572577115.8,286047001.9,N
1572577135.7,286047001.6,N
1572577155.5,286047003.8,Y
1572577175.4,286047003.7,P
1572577195.2,286047004.1,P
