#timestamp,LO_Frequency,Hit,StdDev 
1634176815.7,286046999.8,N
1634176835.5,286047002.6,N
1634176855.4,286046999.3,N
1634176875.2,286046998.8,N
1634176895.0,286047002.8,N
1634176895.9,286047002.8,N
1634176915.8,286047002.7,N
1634176935.6,286047002.6,N
1634176955.5,286047002.6,N
1634176975.3,286047004.0,N
1634176995.1,286047004.4,N
1634177015.9,286047001.7,N
1634177035.7,286047001.4,N
1634177055.6,286047003.6,N
1634177075.4,286047005.4,Y
1634177095.2,286046999.7,P
1634177115.1,286047001.3,N
1634177116.0,286047001.3,N
1634177135.8,286047000.2,N
1634177155.7,286047000.3,N
1634177175.5,286047000.8,N
1634177195.3,286047000.4,N
1634177215.2,286046999.8,N
1634177235.0,286047003.9,Y
1634177235.9,286047003.9,P
1634177255.8,286047001.9,N
1634177275.6,286047001.5,N
1634177295.4,286047002.1,N
1634177315.3,286046998.9,N
1634177335.1,286046997.0,N
1634177355.8,286046998.3,N
1634177375.7,286047000.7,N
1634177395.5,286047002.8,N
1634177415.4,286047002.6,N
1634177435.2,286047000.4,N
1634177455.0,286046999.8,N
1634177455.9,286046999.8,N
1634177475.8,286047000.0,N
1634177495.6,286047001.0,N
1634177515.5,286047000.2,N
1634177535.3,286047000.7,N
1634177555.1,286047000.0,N
1634177575.9,286047002.8,N
1634177595.7,286047001.8,N
1634177615.5,286047002.1,N
1634177635.4,286047004.3,N
1634177655.2,286047005.5,Y
1634177675.1,286047003.1,P
1634177676.0,286047003.1,N
1634177695.8,286047003.3,P
1634177715.7,286047005.9,Y
1634177735.5,286047001.8,P
1634177755.3,286047001.5,P
1634177775.2,286047000.6,N
1634177795.0,286047001.1,N
1634177795.9,286047001.1,N
1634177815.7,286047000.8,N
1634177835.6,286046999.0,N
1634177855.4,286046999.5,N
1634177875.3,286046997.3,N
1634177895.1,286046995.0,Y
1634177915.8,286046995.4,P
1634177935.7,286046999.0,N
1634177955.5,286047000.3,N
1634177975.4,286047000.2,N
1634177995.2,286046999.0,N
1634178015.0,286047001.0,N
1634178015.9,286047001.0,N
1634178035.8,286047000.9,N
1634178055.6,286046998.8,N
1634178075.4,286046997.8,N
1634178095.3,286046998.1,N
1634178115.1,286047001.2,N
1634178135.9,286047001.0,N
1634178155.7,286046999.3,N
1634178175.5,286046996.9,N
1634178195.4,286046998.0,N
1634178215.2,286046996.1,N
1634178235.0,286046998.8,N
1634178236.0,286046998.8,N
1634178255.8,286047000.9,N
1634178275.6,286047001.1,N
1634178295.5,286047001.6,N
1634178315.3,286046998.9,N
1634178335.1,286047001.2,N
1634178355.9,286047001.0,N
1634178375.7,286047000.7,N
1634178395.6,286047000.7,N
1634178415.4,286047000.8,N
1634178435.2,286047002.2,N
1634178455.1,286047001.9,N
1634178456.0,286047001.9,N
1634178475.8,286047005.5,Y
1634178495.6,286047006.0,P
1634178515.5,286047003.3,N
1634178535.3,286047005.5,N
1634178555.2,286047003.3,N
1634178575.9,286047005.9,N
1634178595.7,286047002.9,N
1634178615.6,286047003.0,N
1634178635.4,286047002.2,N
1634178655.2,286047004.1,N
1634178675.1,286047003.7,N
1634178676.0,286047003.7,N
1634178695.8,286047004.0,N
1634178715.7,286047000.3,N
1634178735.5,286047002.7,N
1634178755.3,286047000.1,N
1634178775.2,286047002.7,N
1634178795.0,286047001.3,N
1634178795.9,286047001.3,N
1634178815.8,286047002.2,N
1634178835.6,286047001.4,N
1634178855.4,286047002.6,N
1634178875.3,286047006.0,Y
1634178895.1,286047001.4,P
1634178915.9,286047001.2,N
1634178935.7,286047000.6,N
1634178955.5,286046998.5,N
1634178975.4,286046997.1,N
1634178995.2,286046996.2,N
1634179015.0,286046995.7,N
1634179015.9,286046995.7,N
1634179035.8,286046996.1,N
1634179055.6,286046995.3,N
1634179075.5,286046993.6,N
1634179095.3,286046994.0,N
1634179115.1,286046996.2,N
1634179135.9,286046995.4,N
1634179155.7,286046997.8,N
1634179175.5,286046999.6,N
1634179195.4,286046996.8,N
1634179215.2,286046997.2,N
1634179235.1,286046996.2,N
1634179236.0,286046996.2,N
1634179255.8,286046999.5,N
1634179275.6,286047000.9,N
1634179295.5,286046999.7,N
1634179315.3,286046999.9,N
1634179335.2,286047000.6,N
1634179355.9,286046998.5,N
1634179375.7,286046998.8,N
1634179395.6,286047000.2,N
1634179415.4,286047001.9,N
1634179435.2,286047003.7,N
1634179455.1,286047002.6,N
1634179456.0,286047002.6,N
1634179475.8,286047001.4,N
1634179495.7,286047000.1,N
1634179515.5,286047001.1,N
1634179535.3,286047000.2,N
1634179555.2,286047000.2,N
1634179575.0,286047000.3,N
1634179575.9,286047000.3,N
1634179595.8,286047001.5,N
1634179615.6,286046998.2,N
1634179635.4,286047002.0,N
1634179655.3,286047001.6,N
1634179675.1,286047002.6,N
1634179695.8,286046998.4,N
1634179715.7,286046999.6,N
1634179735.5,286047000.7,N
1634179755.4,286047001.2,N
1634179775.2,286047000.6,N
1634179795.0,286046998.8,N
1634179795.9,286046998.8,N
1634179815.8,286046998.2,N
1634179835.6,286046999.8,N
1634179855.4,286046999.7,N
1634179875.3,286047002.3,N
1634179895.1,286047000.9,N
1634179915.9,286046999.5,N
1634179935.7,286046996.9,N
1634179955.5,286046998.6,N
1634179975.4,286046998.1,N
1634179995.2,286047000.8,N
1634180015.1,286047001.9,N
1634180016.0,286047001.9,N
1634180035.8,286047001.4,N
1634180055.6,286047003.4,N
1634180075.5,286047004.3,N
1634180095.3,286047003.9,N
1634180115.1,286047003.0,N
1634180135.9,286047002.8,N
1634180155.7,286047001.7,N
1634180175.6,286047000.0,N
1634180195.4,286047002.2,N
1634180215.2,286047001.6,N
1634180235.1,286047002.3,N
1634180236.0,286047002.3,N
1634180255.8,286047004.4,N
1634180275.7,286047005.7,N
1634180295.5,286047005.0,N
1634180315.3,286047007.0,Y
1634180335.2,286047001.4,P
1634180355.0,286047003.9,P
1634180355.9,286047003.9,P
1634180375.8,286047005.1,Y
1634180395.6,286047000.1,P
