#timestamp,LO_Frequency,Hit,StdDev 
1611392415.5,286047011.0,N
1611392435.4,286047017.5,N
1611392455.2,286047018.5,N
1611392475.0,286047025.5,N
1611392475.9,286047025.5,N
1611392495.8,286047031.2,Y
1611392515.6,286047016.7,P
1611392535.4,286047018.3,P
1611392555.3,286047013.1,P
1611392575.1,286047008.3,Y
1611392595.9,286046992.4,P
1611392615.7,286046989.6,N
1611392635.5,286046989.7,N
1611392655.4,286046992.5,N
1611392675.2,286046990.8,N
1611392695.1,286046986.7,N
1611392696.0,286046986.7,N
1611392715.8,286046982.4,N
1611392735.6,286046981.6,N
1611392755.5,286046985.4,N
1611392775.3,286046985.2,N
1611392795.1,286046976.6,N
1611392815.9,286046972.8,Y
1611392835.7,286046982.8,P
1611392855.6,286046979.9,P
1611392875.4,286046978.1,P
1611392895.2,286046984.0,Y
1611392915.1,286046998.6,P
1611392916.0,286046998.6,N
1611392935.8,286047000.2,N
1611392955.7,286047001.6,N
1611392975.5,286046998.4,N
1611392995.3,286046998.6,N
1611393015.2,286046996.5,N
1611393035.0,286046993.7,N
1611393035.9,286046993.7,N
1611393055.8,286046992.1,N
1611393075.6,286046994.4,N
1611393095.5,286046991.8,N
1611393115.3,286047001.6,N
1611393135.1,286047000.1,N
1611393155.9,286047003.2,N
1611393175.7,286047008.5,N
1611393195.6,286047013.4,N
1611393215.4,286047012.0,N
1611393235.2,286047009.2,N
1611393255.1,286047006.7,N
1611393256.0,286047006.7,N
1611393275.8,286047008.9,N
1611393295.7,286047010.1,N
1611393315.5,286047010.4,N
1611393335.3,286047010.6,N
1611393355.2,286047008.5,N
1611393375.9,286047007.4,N
1611393395.7,286047003.1,N
1611393415.6,286047002.2,N
1611393435.4,286047002.6,N
1611393455.2,286047000.4,N
1611393475.1,286047000.4,N
1611393476.0,286047000.4,N
1611393495.8,286047003.6,N
1611393515.7,286047007.3,N
1611393535.5,286047016.1,N
1611393555.3,286047019.0,N
1611393575.2,286047019.9,N
1611393595.0,286047017.6,N
1611393595.9,286047017.6,N
1611393615.8,286047009.7,N
1611393635.6,286047010.8,N
1611393655.4,286047009.4,N
1611393675.3,286047009.7,N
1611393695.1,286047006.1,N
1611393715.8,286047006.8,N
1611393735.7,286047005.4,N
1611393755.5,286047008.4,N
1611393775.4,286047009.9,N
1611393795.2,286047005.3,N
1611393815.1,286047002.9,N
1611393816.0,286047002.9,N
1611393835.8,286047003.8,N
1611393855.6,286047007.7,N
1611393875.5,286047010.0,N
1611393895.3,286047008.6,N
1611393915.2,286047009.2,N
1611393935.9,286047007.8,N
1611393955.7,286047011.4,N
1611393975.6,286047013.2,N
1611393995.4,286047016.5,Y
1611394015.2,286047014.6,P
1611394035.1,286047017.3,P
1611394036.0,286047017.3,P
1611394055.8,286047020.1,Y
1611394075.7,286047006.4,P
1611394095.5,286047009.6,N
1611394115.3,286047019.7,P
1611394135.2,286047023.5,Y
1611394155.0,286047006.6,P
1611394155.9,286047006.6,N
1611394175.8,286047005.6,N
1611394195.6,286046995.5,N
1611394215.4,286046994.7,N
1611394235.3,286046989.0,N
1611394255.1,286046992.6,N
1611394275.8,286046987.7,N
1611394295.7,286046987.8,N
1611394315.5,286046987.9,N
1611394335.4,286046985.7,N
1611394355.2,286046984.2,N
1611394375.0,286046978.6,N
1611394375.9,286046978.6,N
1611394395.8,286046983.2,N
1611394415.6,286046985.7,N
1611394435.4,286046987.0,N
1611394455.3,286046986.6,N
1611394475.1,286046991.0,N
1611394495.9,286047002.0,N
1611394515.7,286047010.9,N
1611394535.5,286047017.5,N
1611394555.4,286047022.9,N
1611394575.2,286047022.6,N
1611394595.0,286047030.3,N
1611394595.9,286047030.3,N
1611394615.8,286047031.7,N
1611394635.6,286047030.6,N
1611394655.5,286047030.4,N
1611394675.3,286047026.1,N
1611394695.1,286047021.0,N
1611394715.9,286047025.2,N
1611394735.7,286047023.6,N
1611394755.5,286047023.4,N
1611394775.4,286047028.4,N
1611394795.2,286047024.7,N
1611394815.1,286047021.4,N
1611394816.0,286047021.4,N
1611394835.8,286047016.1,N
1611394855.6,286047006.1,N
1611394875.5,286047006.7,N
1611394895.3,286047002.5,N
1611394915.1,286046993.5,N
1611394935.9,286046985.3,N
1611394955.7,286046982.9,N
1611394975.6,286046981.7,N
1611394995.4,286046979.6,N
1611395015.2,286046991.3,N
1611395035.1,286046990.9,N
1611395036.0,286046990.9,N
1611395055.8,286046987.0,N
1611395075.7,286046988.4,N
1611395095.5,286046989.5,N
1611395115.3,286046982.8,N
1611395135.2,286046991.5,N
1611395155.0,286046992.8,N
1611395155.9,286046992.8,N
1611395175.8,286046987.2,N
1611395195.6,286046994.6,N
1611395215.4,286046996.4,N
1611395235.3,286046994.6,N
1611395255.1,286046984.9,N
1611395275.8,286046974.4,N
1611395295.7,286046973.6,N
1611395315.5,286046973.5,N
1611395335.4,286046971.1,N
1611395355.2,286046969.3,N
1611395375.0,286046969.0,N
1611395375.9,286046969.0,N
1611395395.8,286046971.2,N
1611395415.6,286046969.8,Y
1611395435.4,286046978.7,P
1611395455.3,286046974.1,P
1611395475.1,286046975.5,P
1611395495.9,286046980.0,Y
1611395515.7,286046998.8,P
1611395535.5,286046998.0,N
1611395555.4,286046996.1,N
1611395575.2,286046996.5,N
1611395595.1,286046992.4,N
1611395596.0,286046992.4,N
1611395615.8,286046992.2,N
1611395635.6,286046998.9,N
1611395655.5,286047001.8,N
1611395675.3,286046998.1,N
1611395695.1,286046995.8,N
1611395715.9,286046996.1,N
1611395735.7,286046996.6,N
1611395755.6,286046997.5,N
1611395775.4,286047000.5,N
1611395795.2,286047000.5,N
1611395815.1,286046998.3,N
1611395816.0,286046998.3,N
1611395835.8,286046996.7,N
1611395855.6,286046995.2,N
1611395875.5,286046992.2,N
1611395895.3,286046994.7,N
1611395915.2,286046998.5,N
1611395935.9,286046997.1,N
1611395955.7,286046992.9,N
1611395975.6,286046990.5,N
1611395995.4,286046989.8,N
