#timestamp,LO_Frequency,Hit,StdDev 
1559437215.6,286047002.0,N
1559437235.5,286047002.5,N
1559437255.3,286047004.0,N
1559437275.1,286047001.8,N
1559437295.9,286047002.6,N
1559437315.7,286046999.8,N
1559437335.6,286047000.7,N
1559437355.4,286047000.7,N
1559437375.2,286047000.3,N
1559437395.1,286047004.0,N
1559437396.0,286047004.0,N
1559437415.8,286047002.9,N
1559437435.6,286047005.5,Y
1559437455.5,286047003.2,P
1559437475.3,286047005.5,P
1559437495.2,286047005.9,P
1559437515.9,286047005.5,N
1559437535.7,286047005.7,Y
1559437555.6,286046999.8,P
1559437575.4,286047003.9,N
1559437595.2,286047004.4,N
1559437615.1,286047001.4,N
1559437616.0,286047001.4,N
1559437635.8,286047001.5,N
1559437655.7,286047004.2,N
1559437675.5,286047001.3,N
1559437695.3,286047001.8,N
1559437715.2,286047004.4,N
1559437735.0,286047003.8,N
1559437735.9,286047003.8,N
1559437755.7,286047007.3,Y
1559437775.6,286047001.8,P
1559437795.4,286047001.8,P
1559437815.3,286047000.9,N
1559437835.1,286046999.3,N
1559437836.0,286046999.3,N
1559437855.8,286046998.5,N
1559437875.7,286046998.8,N
1559437895.5,286046998.8,N
1559437915.3,286046998.6,N
1559437935.2,286047002.3,N
1559437955.0,286047002.2,N
1559437955.9,286047002.2,N
1559437975.8,286047000.1,N
1559437995.6,286046998.1,N
1559438015.4,286047000.7,N
1559438035.3,286047000.0,N
1559438055.1,286047000.1,N
1559438075.8,286047001.3,N
1559438095.7,286047002.1,N
1559438115.5,286047001.8,N
1559438135.4,286047001.9,N
1559438155.2,286047002.5,N
1559438175.0,286047003.7,N
1559438175.9,286047003.7,N
1559438195.8,286047003.5,N
1559438215.6,286047003.3,N
1559438235.5,286047005.4,Y
1559438255.3,286047003.2,P
1559438275.1,286047003.9,P
1559438295.9,286047004.3,P
1559438315.7,286047003.6,N
1559438335.5,286047005.6,Y
1559438355.4,286047000.0,P
1559438375.2,286047000.4,N
1559438395.1,286047000.4,N
1559438396.0,286047000.4,N
1559438415.8,286047002.3,N
1559438435.6,286046999.7,N
1559438455.5,286046999.7,N
1559438475.3,286047000.3,N
1559438495.2,286047000.7,N
1559438515.9,286046998.8,N
1559438535.7,286046996.5,Y
1559438555.6,286047001.2,P
1559438575.4,286047000.8,N
1559438595.2,286047002.3,P
1559438615.1,286047000.0,N
1559438616.0,286047000.0,N
1559438635.8,286047001.1,N
1559438655.7,286047001.1,N
1559438675.5,286046998.1,N
1559438695.3,286047000.5,N
1559438715.2,286047000.6,N
1559438735.0,286047002.7,N
1559438735.9,286047002.7,N
1559438755.7,286047002.5,N
1559438775.6,286047004.2,Y
1559438795.4,286047002.5,P
1559438815.3,286047002.6,P
1559438835.1,286047002.8,P
1559438836.0,286047002.8,Y
1559438855.8,286046996.9,P
1559438875.7,286046997.1,N
1559438895.5,286046996.8,N
1559438915.4,286046996.9,N
1559438935.2,286046997.3,N
1559438955.0,286046997.4,N
1559438955.9,286046997.4,N
1559438975.8,286046997.0,N
1559438995.6,286046996.5,N
1559439015.4,286046999.1,N
1559439035.3,286046998.3,N
1559439055.1,286046997.1,N
1559439075.9,286046997.1,N
1559439095.7,286046999.2,N
1559439115.5,286046998.7,N
1559439135.4,286047000.4,N
1559439155.2,286047000.4,N
1559439175.0,286046999.3,N
1559439175.9,286046999.3,N
1559439195.8,286046999.5,N
1559439215.6,286046996.5,N
1559439235.5,286046996.5,N
1559439255.3,286046997.0,N
1559439275.1,286046996.7,N
1559439295.9,286046998.7,N
1559439315.7,286046998.1,N
1559439335.5,286046998.3,N
1559439355.4,286046996.7,N
1559439375.2,286046997.6,N
1559439395.0,286046997.3,N
1559439396.0,286046997.3,N
1559439415.8,286046998.0,N
1559439435.6,286046997.1,N
1559439455.5,286046997.0,N
1559439475.3,286046997.5,N
1559439495.1,286046995.1,Y
1559439515.9,286046999.4,P
1559439535.7,286046999.6,N
1559439555.6,286046999.2,N
1559439575.4,286046999.0,N
1559439595.2,286046998.9,N
1559439615.1,286046999.3,N
1559439616.0,286046999.3,N
1559439635.8,286046999.4,N
1559439655.6,286046996.5,Y
1559439675.5,286047000.9,P
1559439695.3,286046999.9,N
1559439715.2,286047003.6,P
1559439735.9,286047003.5,N
1559439755.7,286047001.6,N
1559439775.6,286046999.9,N
1559439795.4,286047000.2,N
1559439815.2,286047002.7,N
1559439835.1,286047000.3,N
1559439836.0,286047000.3,N
1559439855.8,286047001.6,N
1559439875.7,286047002.9,N
1559439895.5,286047005.5,Y
1559439915.3,286047003.0,P
1559439935.2,286047003.3,P
1559439955.0,286047004.2,P
1559439955.9,286047004.2,Y
1559439975.7,286047011.9,P
1559439995.6,286047002.6,N
1559440015.4,286047002.8,N
1559440035.3,286047003.1,N
1559440055.1,286047004.1,N
1559440056.0,286047004.1,N
1559440075.8,286047004.0,N
1559440095.7,286047001.6,N
1559440115.5,286047001.6,N
1559440135.3,286047001.3,N
1559440155.2,286047002.4,N
1559440175.0,286047000.3,N
1559440175.9,286047000.3,N
1559440195.8,286047001.3,N
1559440215.6,286047003.6,N
1559440235.4,286047003.9,N
1559440255.3,286047003.5,N
1559440275.1,286047005.5,N
1559440295.9,286047002.9,N
1559440315.7,286047003.4,N
1559440335.5,286047004.1,N
1559440355.4,286047003.2,N
1559440375.2,286047004.1,N
1559440395.0,286047004.1,N
1559440395.9,286047004.1,N
1559440415.8,286047007.1,Y
1559440435.6,286047002.0,P
1559440455.5,286047004.2,P
1559440475.3,286047003.9,P
1559440495.1,286047001.4,N
1559440515.9,286047002.2,N
1559440535.7,286047002.2,N
1559440555.6,286047003.9,Y
1559440575.4,286047000.2,P
1559440595.2,286047000.5,N
1559440615.1,286047000.7,N
1559440616.0,286047000.7,N
1559440635.8,286046999.9,N
1559440655.6,286047004.2,Y
1559440675.5,286046999.7,P
1559440695.3,286046999.8,N
1559440715.2,286047002.5,P
1559440735.9,286047002.2,N
1559440755.7,286047000.1,N
1559440775.6,286047001.9,N
1559440795.4,286047003.5,Y
