#timestamp,LO_Frequency,Hit,StdDev 
1557648015.9,286047000.9,N
1557648035.7,286047001.1,N
1557648055.6,286047001.2,N
1557648075.7,286046999.8,N
1557648095.6,286047002.3,N
1557648115.4,286047001.4,N
1557648135.2,286047002.2,N
1557648155.3,286046999.7,N
1557648175.1,286047002.6,N
1557648195.9,286047001.4,N
1557648215.7,286047002.9,N
1557648235.6,286047004.1,N
1557648255.4,286047005.4,Y
1557648275.2,286047000.2,P
1557648295.1,286047000.5,N
1557648296.0,286047000.5,N
1557648315.8,286047001.1,N
1557648335.7,286047002.1,Y
1557648355.5,286047003.8,P
1557648375.3,286047002.4,N
1557648395.2,286047003.0,N
1557648415.9,286047001.7,N
1557648435.7,286047003.0,N
1557648455.6,286047004.2,Y
1557648475.4,286047000.4,P
1557648495.2,286047000.6,N
1557648515.1,286047002.3,N
1557648516.0,286047002.3,N
1557648535.8,286047000.9,N
1557648555.7,286047000.5,N
1557648575.5,286046999.7,N
1557648595.3,286047000.1,N
1557648615.2,286046996.6,Y
1557648635.0,286046993.6,P
1557648635.9,286046993.6,N
1557648655.8,286046995.9,N
1557648675.6,286046997.1,N
1557648695.4,286046998.4,N
1557648715.3,286046996.6,N
1557648735.1,286046997.4,N
1557648755.8,286046995.1,N
1557648775.7,286046995.8,N
1557648795.5,286046995.1,N
1557648815.3,286046997.1,N
1557648835.2,286046996.9,N
1557648855.0,286046998.3,N
1557648875.7,286046999.4,N
1557648895.6,286046998.3,N
1557648915.4,286046998.7,N
1557648935.3,286046999.6,N
1557648955.1,286047001.2,N
1557648956.0,286047001.2,N
1557648975.8,286046999.6,N
1557648995.3,286046997.1,N
1557649015.2,286046999.0,N
1557649035.9,286046996.8,N
1557649055.7,286046999.2,N
1557649075.6,286046998.0,N
1557649095.4,286046996.3,N
1557649115.2,286046997.3,N
1557649135.1,286046994.9,N
1557649136.0,286046994.9,N
1557649155.8,286046995.5,N
1557649175.7,286046995.2,N
1557649195.5,286046996.8,N
1557649215.3,286046995.1,N
1557649235.2,286046994.9,N
1557649255.0,286046997.4,N
1557649275.1,286046995.4,N
1557649276.0,286046995.4,N
1557649295.8,286046997.6,N
1557649315.7,286046993.8,Y
1557649335.5,286046997.1,P
1557649355.4,286046997.4,P
1557649375.2,286046997.1,P
1557649395.0,286046998.8,Y
1557649395.9,286046998.8,P
1557649415.8,286047000.5,N
1557649435.6,286047000.7,N
1557649455.4,286047001.1,N
1557649475.3,286046999.9,N
1557649495.1,286047000.7,N
1557649515.9,286046998.8,N
1557649535.7,286046997.2,N
1557649555.5,286046999.6,N
1557649575.4,286046999.0,N
1557649595.2,286046999.6,N
1557649615.0,286046999.6,N
1557649615.9,286046999.6,N
1557649635.8,286046999.2,N
1557649655.6,286046996.6,Y
1557649675.5,286046997.0,P
1557649695.3,286046997.2,N
1557649715.1,286046997.8,N
1557649735.9,286046997.7,N
1557649755.7,286046999.5,N
1557649775.5,286046997.3,N
1557649795.4,286046996.6,Y
1557649815.2,286046998.5,P
1557649835.1,286046998.3,P
1557649836.0,286046998.3,P
1557649855.8,286047001.4,Y
1557649875.7,286047003.1,P
1557649895.5,286047004.4,N
1557649915.0,286047002.2,N
1557649915.9,286047002.2,N
1557649935.7,286047002.1,N
1557649955.6,286047002.4,N
1557649975.6,286047000.5,N
1557649995.5,286046998.5,N
1557650015.3,286047000.5,N
1557650035.2,286047002.6,N
1557650055.9,286047000.2,N
1557650075.7,286047000.1,N
1557650095.6,286047002.1,N
1557650115.4,286047003.6,N
1557650135.2,286047000.5,N
1557650155.1,286047000.0,N
1557650156.0,286047000.0,N
1557650175.8,286047000.7,N
1557650195.7,286047000.0,N
1557650215.5,286047000.6,N
1557650235.3,286046998.9,N
1557650255.2,286046999.6,N
1557650275.9,286047000.9,N
1557650295.7,286047000.9,N
1557650315.6,286047002.5,N
1557650335.4,286047001.7,N
1557650355.2,286047003.9,N
1557650375.0,286047003.0,N
1557650375.9,286047003.0,N
1557650395.8,286047006.0,Y
1557650415.6,286047003.5,P
1557650435.4,286047002.7,N
1557650455.3,286047000.6,N
1557650475.1,286047000.0,N
1557650495.9,286046999.8,N
1557650515.7,286047000.1,N
1557650535.5,286047001.1,N
1557650555.4,286047001.2,N
1557650575.2,286046998.1,N
1557650595.0,286046999.3,N
1557650595.9,286046999.3,N
1557650615.8,286047001.2,N
1557650635.6,286046998.3,N
1557650655.5,286046998.1,N
1557650675.3,286047001.0,N
1557650695.1,286046999.8,N
1557650715.9,286047001.7,N
1557650735.7,286047004.3,N
1557650755.6,286047004.3,N
1557650775.4,286047002.1,N
1557650795.2,286047000.1,N
1557650815.1,286047000.4,N
1557650816.0,286047000.4,N
1557650835.8,286046998.2,N
1557650855.7,286046998.2,N
1557650875.5,286046998.6,N
1557650895.3,286047002.3,N
1557650915.2,286047001.3,N
1557650935.0,286047005.9,Y
1557650935.9,286047005.9,P
1557650955.8,286047005.8,N
1557650975.6,286047005.4,N
1557650995.4,286047002.0,N
1557651015.3,286047000.9,N
1557651035.1,286047000.7,N
1557651055.8,286047000.3,N
1557651075.7,286046999.0,N
1557651095.5,286047000.5,N
1557651115.4,286047002.2,N
1557651135.2,286047002.7,N
1557651155.0,286046999.7,N
1557651155.9,286046999.7,N
1557651175.8,286047000.5,N
1557651195.6,286047004.0,N
1557651215.5,286047004.2,N
1557651235.3,286047003.5,N
1557651255.1,286047001.5,N
1557651275.9,286047002.4,N
1557651295.7,286047000.9,N
1557651315.5,286046999.9,N
1557651335.4,286047000.7,N
1557651355.2,286046999.1,N
1557651375.1,286046999.8,N
1557651376.0,286046999.8,N
1557651395.8,286047000.4,N
1557651415.6,286047002.3,N
1557651435.5,286046999.8,N
1557651455.3,286046999.7,N
1557651475.2,286047000.0,N
1557651495.9,286046999.8,N
1557651515.7,286047001.2,N
1557651535.6,286046998.7,N
1557651555.4,286047000.8,N
1557651575.2,286047000.7,N
1557651595.1,286046998.1,N
1557651596.0,286046998.1,N
