1581039370.13,$M4.1 48535 633 613 -22153 -27315 0 0 *5E
1581039371.21,$M4.1 48536 637 611 -22153 -27315 0 0 *5B
1581039372.33,$M4.1 48537 633 617 -22153 -27315 0 0 *58
1581039373.46,$M4.1 48538 633 613 -22153 -27315 0 0 *53
1581039374.58,$M4.1 48539 637 617 -22153 -27315 0 0 *52
1581039375.68,$M4.1 48540 633 621 -22153 -27315 0 0 *5D
1581039376.8,$M4.1 48541 637 617 -22153 -27315 0 0 *5D
1581039377.92,$M4.1 48542 637 617 -22153 -27315 0 0 *5E
1581039379.03,$M4.1 48543 637 617 -22153 -27315 0 0 *5F
1581039380.13,$M4.1 48544 633 621 -22153 -27315 0 0 *59
1581039381.25,$M4.1 48545 639 629 -22153 -27315 0 0 *5A
1581039382.35,$M4.1 48546 637 621 -22153 -27315 0 0 *5F
1581039383.45,$M4.1 48547 633 621 -22153 -27315 0 0 *5A
1581039384.59,$M4.1 48548 637 613 -22153 -27315 0 0 *50
1581039385.7,$M4.1 48549 637 613 -22153 -27315 0 0 *51
1581039386.82,$M4.1 48550 637 617 -22153 -27315 0 0 *5D
1581039387.94,$M4.1 48551 637 613 -22153 -27315 0 0 *58
1581039389.04,$M4.1 48552 633 611 -22153 -27315 0 0 *5D
1581039390.16,$M4.1 48553 639 603 -22153 -27315 0 0 *55
1581039391.26,$M4.1 48554 633 611 -22153 -27315 0 0 *5B
1581039392.34,$M4.1 48555 633 607 -22153 -27315 0 0 *5D
1581039393.44,$M4.1 48556 637 607 -22153 -27315 0 0 *5A
1581039394.56,$M4.1 48557 633 617 -22153 -27315 0 0 *5E
1581039395.66,$M4.1 48558 637 629 -22153 -27315 0 0 *58
1581039396.75,$M4.1 48559 637 633 -22153 -27315 0 0 *52
1581039397.85,$M4.1 48560 637 633 -22153 -27315 0 0 *58
1581039398.95,$M4.1 48561 637 629 -22153 -27315 0 0 *52
1581039400.05,$M4.1 48562 637 629 -22153 -27315 0 0 *51
1581039401.15,$M4.1 48563 637 625 -22153 -27315 0 0 *5C
1581039402.26,$M4.1 48564 637 625 -22153 -27315 0 0 *5B
1581039403.36,$M4.1 48565 637 621 -22153 -27315 0 0 *5E
1581039404.44,$M4.1 48566 637 611 -22153 -27315 0 0 *5E
1581039405.56,$M4.1 48567 639 607 -22153 -27315 0 0 *56
1581039406.69,$M4.1 48568 639 599 -22153 -27315 0 0 *5D
1581039407.81,$M4.1 48569 639 595 -22153 -27315 0 0 *50
1581039408.93,$M4.1 48570 637 593 -22153 -27315 0 0 *50
1581039410.06,$M4.1 48571 637 593 -22153 -27315 0 0 *51
1581039411.18,$M4.1 48572 637 593 -22153 -27315 0 0 *52
1581039412.26,$M4.1 48573 637 607 -22153 -27315 0 0 *5D
1581039413.37,$M4.1 48574 637 603 -22153 -27315 0 0 *5E
1581039414.47,$M4.1 48575 637 603 -22153 -27315 0 0 *5F
1581039415.57,$M4.1 48576 637 603 -22153 -27315 0 0 *5C
1581039416.69,$M4.1 48577 639 607 -22153 -27315 0 0 *57
1581039417.79,$M4.1 48578 637 603 -22153 -27315 0 0 *52
1581039418.87,$M4.1 48579 637 607 -22153 -27315 0 0 *57
1581039419.97,$M4.1 48580 633 611 -22153 -27315 0 0 *52
1581039421.07,$M4.1 48581 633 611 -22153 -27315 0 0 *53
1581039422.16,$M4.1 48582 633 611 -22153 -27315 0 0 *50
1581039423.29,$M4.1 48583 633 613 -22153 -27315 0 0 *53
1581039424.41,$M4.1 48584 633 613 -22153 -27315 0 0 *54
1581039425.53,$M4.1 48585 633 617 -22153 -27315 0 0 *51
1581039426.66,$M4.1 48586 637 617 -22153 -27315 0 0 *56
1581039427.78,$M4.1 48587 637 617 -22153 -27315 0 0 *57
1581039428.9,$M4.1 48588 637 613 -22153 -27315 0 0 *5C
1581039430.01,$M4.1 48589 637 617 -22153 -27315 0 0 *59
1581039431.13,$M4.1 48590 637 617 -22153 -27315 0 0 *51
1581039432.25,$M4.1 48591 639 633 -22153 -27315 0 0 *58
1581039433.38,$M4.1 48592 639 633 -22153 -27315 0 0 *5B
1581039434.48,$M4.1 48593 637 633 -22153 -27315 0 0 *54
1581039435.58,$M4.1 48594 637 633 -22153 -27315 0 0 *53
1581039436.72,$M4.1 48595 639 633 -22153 -27315 0 0 *5C
1581039437.82,$M4.1 48596 637 633 -22153 -27315 0 0 *51
1581039438.9,$M4.1 48597 637 633 -22153 -27315 0 0 *50
1581039440.01,$M4.1 48598 637 629 -22153 -27315 0 0 *54
1581039441.11,$M4.1 48599 637 629 -22153 -27315 0 0 *55
1581039442.24,$M4.1 48600 637 635 -22153 -27315 0 0 *5B
1581039443.36,$M4.1 48601 637 643 -22153 -27315 0 0 *5B
1581039444.51,$M4.1 48602 639 643 -22153 -27315 0 0 *56
1581039445.61,$M4.1 48603 637 633 -22153 -27315 0 0 *5E
1581039446.77,$M4.1 48604 639 635 -22153 -27315 0 0 *51
1581039447.89,$M4.1 48605 641 639 -22153 -27315 0 0 *53
1581039449.04,$M4.1 48606 639 639 -22153 -27315 0 0 *5F
1581039450.19,$M4.1 48607 639 635 -22153 -27315 0 0 *52
1581039451.35,$M4.1 48608 639 635 -22153 -27315 0 0 *5D
1581039452.47,$M4.1 48609 641 639 -22153 -27315 0 0 *5F
1581039453.6,$M4.1 48610 641 635 -22153 -27315 0 0 *5B
1581039454.69,$M4.1 48611 637 629 -22153 -27315 0 0 *56
1581039455.82,$M4.1 48612 641 635 -22153 -27315 0 0 *59
1581039456.96,$M4.1 48613 641 635 -22153 -27315 0 0 *58
1581039458.09,$M4.1 48614 641 635 -22153 -27315 0 0 *5F
1581039459.21,$M4.1 48615 641 635 -22153 -27315 0 0 *5E
1581039460.31,$M4.1 48616 641 629 -22153 -27315 0 0 *50
1581039461.42,$M4.1 48617 641 629 -22153 -27315 0 0 *51
1581039462.53,$M4.1 48618 641 633 -22153 -27315 0 0 *55
1581039463.63,$M4.1 48619 641 629 -22153 -27315 0 0 *5F
1581039464.73,$M4.1 48620 641 625 -22153 -27315 0 0 *59
1581039465.83,$M4.1 48621 641 633 -22153 -27315 0 0 *5F
1581039466.95,$M4.1 48622 643 625 -22153 -27315 0 0 *59
1581039468.05,$M4.1 48623 641 621 -22153 -27315 0 0 *5E
1581039469.15,$M4.1 48624 641 621 -22153 -27315 0 0 *59
1581039470.28,$M4.1 48625 639 621 -22153 -27315 0 0 *57
1581039471.38,$M4.1 48626 641 629 -22153 -27315 0 0 *53
1581039472.49,$M4.1 48627 641 629 -22153 -27315 0 0 *52
1581039473.59,$M4.1 48628 641 629 -22153 -27315 0 0 *5D
1581039474.69,$M4.1 48629 641 629 -22153 -27315 0 0 *5C
1581039475.84,$M4.1 48630 643 647 -22153 -27315 0 0 *5E
1581039476.97,$M4.1 48631 643 653 -22153 -27315 0 0 *5A
1581039478.12,$M4.1 48632 643 639 -22153 -27315 0 0 *55
1581039479.27,$M4.1 48633 643 635 -22153 -27315 0 0 *58
1581039480.43,$M4.1 48634 643 635 -22153 -27315 0 0 *5F
1581039481.58,$M4.1 48635 643 635 -22153 -27315 0 0 *5E
1581039482.68,$M4.1 48636 641 633 -22153 -27315 0 0 *59
1581039483.78,$M4.1 48637 641 633 -22153 -27315 0 0 *58
1581039484.9,$M4.1 48638 645 639 -22153 -27315 0 0 *59
1581039486.02,$M4.1 48639 645 639 -22153 -27315 0 0 *58
1581039487.12,$M4.1 48640 641 629 -22153 -27315 0 0 *53
1581039488.22,$M4.1 48641 641 629 -22153 -27315 0 0 *52
1581039489.36,$M4.1 48642 643 629 -22153 -27315 0 0 *53
1581039490.49,$M4.1 48643 643 633 -22153 -27315 0 0 *59
1581039491.61,$M4.1 48644 643 625 -22153 -27315 0 0 *59
1581039492.74,$M4.1 48645 643 625 -22153 -27315 0 0 *58
1581039493.87,$M4.1 48646 643 617 -22153 -27315 0 0 *5A
1581039495.0,$M4.1 48647 643 629 -22153 -27315 0 0 *56
1581039496.14,$M4.1 48648 643 633 -22153 -27315 0 0 *52
1581039497.29,$M4.1 48649 643 635 -22153 -27315 0 0 *55
1581039498.37,$M4.1 48650 645 629 -22153 -27315 0 0 *56
1581039499.51,$M4.1 48651 643 625 -22153 -27315 0 0 *5D
1581039500.66,$M4.1 48652 643 617 -22153 -27315 0 0 *5F
1581039501.77,$M4.1 48653 643 611 -22153 -27315 0 0 *58
1581039502.89,$M4.1 48654 641 617 -22153 -27315 0 0 *5B
1581039504.04,$M4.1 48655 643 613 -22153 -27315 0 0 *5C
1581039505.12,$M4.1 48656 641 611 -22153 -27315 0 0 *5F
1581039506.24,$M4.1 48657 643 611 -22153 -27315 0 0 *5C
1581039507.37,$M4.1 48658 643 621 -22153 -27315 0 0 *50
1581039508.49,$M4.1 48659 643 621 -22153 -27315 0 0 *51
1581039509.64,$M4.1 48660 643 613 -22153 -27315 0 0 *5A
1581039510.79,$M4.1 48661 643 613 -22153 -27315 0 0 *5B
1581039511.89,$M4.1 48662 641 621 -22153 -27315 0 0 *5B
1581039512.98,$M4.1 48663 641 611 -22153 -27315 0 0 *59
1581039514.11,$M4.1 48664 643 607 -22153 -27315 0 0 *5B
1581039515.23,$M4.1 48665 643 611 -22153 -27315 0 0 *5D
1581039516.36,$M4.1 48666 643 617 -22153 -27315 0 0 *58
1581039517.51,$M4.1 48667 643 613 -22153 -27315 0 0 *5D
1581039518.63,$M4.1 48668 645 613 -22153 -27315 0 0 *54
1581039519.75,$M4.1 48669 643 611 -22153 -27315 0 0 *51
1581039520.88,$M4.1 48670 643 611 -22153 -27315 0 0 *59
1581039521.96,$M4.1 48671 641 611 -22153 -27315 0 0 *5A
1581039523.08,$M4.1 48672 643 611 -22153 -27315 0 0 *5B
1581039524.21,$M4.1 48673 641 613 -22153 -27315 0 0 *5A
1581039525.33,$M4.1 48674 641 617 -22153 -27315 0 0 *59
1581039526.45,$M4.1 48675 643 611 -22153 -27315 0 0 *5C
1581039527.57,$M4.1 48676 643 611 -22153 -27315 0 0 *5F
1581039528.68,$M4.1 48677 641 613 -22153 -27315 0 0 *5E
1581039529.83,$M4.1 48678 643 613 -22153 -27315 0 0 *53
1581039530.98,$M4.1 48679 643 613 -22153 -27315 0 0 *52
1581039532.1,$M4.1 48680 643 611 -22153 -27315 0 0 *56
1581039533.22,$M4.1 48681 641 613 -22153 -27315 0 0 *57
1581039534.33,$M4.1 48682 641 613 -22153 -27315 0 0 *54
1581039535.45,$M4.1 48683 641 613 -22153 -27315 0 0 *55
1581039536.55,$M4.1 48684 641 611 -22153 -27315 0 0 *50
1581039537.65,$M4.1 48685 641 611 -22153 -27315 0 0 *51
1581039538.76,$M4.1 48686 641 603 -22153 -27315 0 0 *51
1581039539.84,$M4.1 48687 641 611 -22153 -27315 0 0 *53
1581039540.94,$M4.1 48688 641 603 -22153 -27315 0 0 *5F
1581039542.07,$M4.1 48689 643 603 -22153 -27315 0 0 *5C
1581039543.19,$M4.1 48690 643 611 -22153 -27315 0 0 *57
1581039544.31,$M4.1 48691 643 611 -22153 -27315 0 0 *56
1581039545.44,$M4.1 48692 643 603 -22153 -27315 0 0 *56
1581039546.53,$M4.1 48693 641 607 -22153 -27315 0 0 *51
1581039547.66,$M4.1 48694 641 589 -22153 -27315 0 0 *53
1581039548.78,$M4.1 48695 641 581 -22153 -27315 0 0 *5A
1581039549.88,$M4.1 48696 641 577 -22153 -27315 0 0 *50
1581039551.03,$M4.1 48697 639 577 -22153 -27315 0 0 *5E
1581039552.15,$M4.1 48698 641 573 -22153 -27315 0 0 *5A
1581039553.26,$M4.1 48699 639 571 -22153 -27315 0 0 *56
1581039554.38,$M4.1 48700 641 593 -22153 -27315 0 0 *54
1581039555.5,$M4.1 48701 637 593 -22153 -27315 0 0 *54
1581039556.62,$M4.1 48702 639 607 -22153 -27315 0 0 *57
1581039557.73,$M4.1 48703 639 607 -22153 -27315 0 0 *56
1581039558.85,$M4.1 48704 639 607 -22153 -27315 0 0 *51
1581039559.98,$M4.1 48705 639 611 -22153 -27315 0 0 *57
1581039561.1,$M4.1 48706 639 607 -22153 -27315 0 0 *53
1581039562.22,$M4.1 48707 641 613 -22153 -27315 0 0 *58
1581039563.32,$M4.1 48708 641 611 -22153 -27315 0 0 *55
1581039564.4,$M4.1 48709 641 611 -22153 -27315 0 0 *54
1581039565.51,$M4.1 48710 641 611 -22153 -27315 0 0 *5C
1581039566.64,$M4.1 48711 639 603 -22153 -27315 0 0 *51
1581039567.72,$M4.1 48712 637 607 -22153 -27315 0 0 *58
1581039568.84,$M4.1 48713 639 607 -22153 -27315 0 0 *57
1581039569.98,$M4.1 48714 639 603 -22153 -27315 0 0 *54
1581039571.09,$M4.1 48715 639 603 -22153 -27315 0 0 *55
1581039572.23,$M4.1 48716 639 611 -22153 -27315 0 0 *55
1581039573.34,$M4.1 48717 639 607 -22153 -27315 0 0 *53
1581039574.46,$M4.1 48718 639 611 -22153 -27315 0 0 *5B
1581039575.58,$M4.1 48719 641 617 -22153 -27315 0 0 *53
1581039576.69,$M4.1 48720 639 607 -22153 -27315 0 0 *57
1581039577.8,$M4.1 48721 641 611 -22153 -27315 0 0 *5E
1581039578.91,$M4.1 48722 639 607 -22153 -27315 0 0 *55
1581039580.03,$M4.1 48723 639 607 -22153 -27315 0 0 *54
1581039581.15,$M4.1 48724 639 607 -22153 -27315 0 0 *53
1581039582.26,$M4.1 48725 639 599 -22153 -27315 0 0 *56
1581039583.37,$M4.1 48726 641 607 -22153 -27315 0 0 *5E
1581039584.45,$M4.1 48727 641 607 -22153 -27315 0 0 *5F
1581039585.54,$M4.1 48728 637 599 -22153 -27315 0 0 *55
1581039586.67,$M4.1 48729 639 603 -22153 -27315 0 0 *5A
1581039587.77,$M4.1 48730 641 603 -22153 -27315 0 0 *5D
1581039588.87,$M4.1 48731 641 607 -22153 -27315 0 0 *58
1581039589.96,$M4.1 48732 641 607 -22153 -27315 0 0 *5B
1581039591.09,$M4.1 48733 639 603 -22153 -27315 0 0 *51
1581039592.21,$M4.1 48734 639 611 -22153 -27315 0 0 *55
1581039593.34,$M4.1 48735 639 603 -22153 -27315 0 0 *57
1581039594.46,$M4.1 48736 639 611 -22153 -27315 0 0 *57
1581039595.54,$M4.1 48737 637 595 -22153 -27315 0 0 *57
1581039596.68,$M4.1 48738 639 599 -22153 -27315 0 0 *5A
1581039597.79,$M4.1 48739 639 599 -22153 -27315 0 0 *5B
1581039598.91,$M4.1 48740 639 599 -22153 -27315 0 0 *55
1581039600.03,$M4.1 48741 639 599 -22153 -27315 0 0 *54
1581039601.13,$M4.1 48742 637 603 -22153 -27315 0 0 *59
1581039602.23,$M4.1 48743 641 611 -22153 -27315 0 0 *5A
1581039603.32,$M4.1 48744 641 611 -22153 -27315 0 0 *5D
1581039604.45,$M4.1 48745 639 607 -22153 -27315 0 0 *54
1581039605.57,$M4.1 48746 639 611 -22153 -27315 0 0 *50
1581039606.68,$M4.1 48747 639 607 -22153 -27315 0 0 *56
1581039607.8,$M4.1 48748 639 607 -22153 -27315 0 0 *59
1581039608.92,$M4.1 48749 639 611 -22153 -27315 0 0 *5F
1581039610.07,$M4.1 48750 639 617 -22153 -27315 0 0 *51
1581039611.17,$M4.1 48751 641 621 -22153 -27315 0 0 *5A
1581039612.27,$M4.1 48752 641 625 -22153 -27315 0 0 *5D
1581039613.42,$M4.1 48753 639 617 -22153 -27315 0 0 *52
1581039614.54,$M4.1 48754 639 621 -22153 -27315 0 0 *50
1581039615.64,$M4.1 48755 641 629 -22153 -27315 0 0 *56
1581039616.77,$M4.1 48756 639 629 -22153 -27315 0 0 *5A
1581039617.9,$M4.1 48757 643 629 -22153 -27315 0 0 *56
1581039619.02,$M4.1 48758 645 639 -22153 -27315 0 0 *5E
1581039620.14,$M4.1 48759 641 639 -22153 -27315 0 0 *5B
1581039621.26,$M4.1 48760 641 639 -22153 -27315 0 0 *51
1581039622.39,$M4.1 48761 641 639 -22153 -27315 0 0 *50
1581039623.51,$M4.1 48762 643 633 -22153 -27315 0 0 *5B
1581039624.61,$M4.1 48763 645 621 -22153 -27315 0 0 *5F
1581039625.74,$M4.1 48764 643 617 -22153 -27315 0 0 *5B
1581039626.87,$M4.1 48765 643 621 -22153 -27315 0 0 *5F
1581039628.01,$M4.1 48766 643 625 -22153 -27315 0 0 *58
1581039629.11,$M4.1 48767 641 625 -22153 -27315 0 0 *5B
1581039630.23,$M4.1 48768 643 625 -22153 -27315 0 0 *56
1581039631.36,$M4.1 48769 643 621 -22153 -27315 0 0 *53
1581039632.49,$M4.1 48770 643 621 -22153 -27315 0 0 *5B
1581039633.61,$M4.1 48771 647 625 -22153 -27315 0 0 *5A
1581039634.71,$M4.1 48772 645 629 -22153 -27315 0 0 *57
1581039635.85,$M4.1 48773 647 633 -22153 -27315 0 0 *5F
1581039636.96,$M4.1 48774 643 629 -22153 -27315 0 0 *57
1581039638.1,$M4.1 48775 643 625 -22153 -27315 0 0 *5A
1581039639.2,$M4.1 48776 645 621 -22153 -27315 0 0 *5B
1581039640.28,$M4.1 48777 645 625 -22153 -27315 0 0 *5E
1581039641.38,$M4.1 48778 645 621 -22153 -27315 0 0 *55
1581039642.48,$M4.1 48779 645 621 -22153 -27315 0 0 *54
1581039643.63,$M4.1 48780 643 613 -22153 -27315 0 0 *55
1581039644.75,$M4.1 48781 645 617 -22153 -27315 0 0 *56
1581039645.87,$M4.1 48782 645 617 -22153 -27315 0 0 *55
1581039647.02,$M4.1 48783 643 613 -22153 -27315 0 0 *56
1581039648.17,$M4.1 48784 647 617 -22153 -27315 0 0 *51
1581039649.28,$M4.1 48785 645 613 -22153 -27315 0 0 *56
1581039650.37,$M4.1 48786 645 607 -22153 -27315 0 0 *50
1581039651.47,$M4.1 48787 645 607 -22153 -27315 0 0 *51
1581039652.6,$M4.1 48788 647 617 -22153 -27315 0 0 *5D
1581039653.72,$M4.1 48789 645 617 -22153 -27315 0 0 *5E
1581039654.82,$M4.1 48790 645 621 -22153 -27315 0 0 *53
1581039655.96,$M4.1 48791 647 621 -22153 -27315 0 0 *50
1581039657.06,$M4.1 48792 645 617 -22153 -27315 0 0 *54
1581039658.16,$M4.1 48793 645 625 -22153 -27315 0 0 *54
1581039659.29,$M4.1 48794 647 625 -22153 -27315 0 0 *51
1581039660.41,$M4.1 48795 647 625 -22153 -27315 0 0 *50
1581039661.51,$M4.1 48796 645 621 -22153 -27315 0 0 *55
1581039662.66,$M4.1 48797 647 613 -22153 -27315 0 0 *57
1581039663.78,$M4.1 48798 645 617 -22153 -27315 0 0 *5E
1581039664.89,$M4.1 48799 647 625 -22153 -27315 0 0 *5C
1581039666.0,$M4.1 48800 645 629 -22153 -27315 0 0 *5D
1581039667.13,$M4.1 48801 647 625 -22153 -27315 0 0 *52
1581039668.23,$M4.1 48802 645 621 -22153 -27315 0 0 *57
1581039669.33,$M4.1 48803 649 625 -22153 -27315 0 0 *5E
1581039670.47,$M4.1 48804 647 617 -22153 -27315 0 0 *56
1581039671.61,$M4.1 48805 647 617 -22153 -27315 0 0 *57
1581039672.75,$M4.1 48806 647 625 -22153 -27315 0 0 *55
1581039673.88,$M4.1 48807 647 617 -22153 -27315 0 0 *55
1581039675.0,$M4.1 48808 647 611 -22153 -27315 0 0 *5C
1581039676.13,$M4.1 48809 649 613 -22153 -27315 0 0 *51
1581039677.23,$M4.1 48810 649 621 -22153 -27315 0 0 *58
1581039678.35,$M4.1 48811 647 611 -22153 -27315 0 0 *54
1581039679.47,$M4.1 48812 647 607 -22153 -27315 0 0 *50
1581039680.58,$M4.1 48813 649 617 -22153 -27315 0 0 *5E
1581039681.68,$M4.1 48814 649 621 -22153 -27315 0 0 *5C
1581039682.8,$M4.1 48815 649 617 -22153 -27315 0 0 *58
1581039683.9,$M4.1 48816 649 621 -22153 -27315 0 0 *5E
1581039685.04,$M4.1 48817 651 621 -22153 -27315 0 0 *56
1581039686.19,$M4.1 48818 651 613 -22153 -27315 0 0 *58
1581039687.3,$M4.1 48819 651 611 -22153 -27315 0 0 *5B
1581039688.41,$M4.1 48820 649 611 -22153 -27315 0 0 *58
1581039689.52,$M4.1 48821 647 603 -22153 -27315 0 0 *54
1581039690.66,$M4.1 48822 647 603 -22153 -27315 0 0 *57
1581039691.76,$M4.1 48823 649 607 -22153 -27315 0 0 *5C
1581039692.84,$M4.1 48824 649 607 -22153 -27315 0 0 *5B
1581039693.96,$M4.1 48825 651 611 -22153 -27315 0 0 *54
1581039695.08,$M4.1 48826 649 603 -22153 -27315 0 0 *5D
1581039696.19,$M4.1 48827 647 603 -22153 -27315 0 0 *52
1581039697.29,$M4.1 48828 649 611 -22153 -27315 0 0 *50
1581039698.4,$M4.1 48829 649 603 -22153 -27315 0 0 *52
1581039699.51,$M4.1 48830 647 603 -22153 -27315 0 0 *54
1581039700.66,$M4.1 48831 647 613 -22153 -27315 0 0 *54
1581039701.81,$M4.1 48832 651 617 -22153 -27315 0 0 *54
1581039702.91,$M4.1 48833 649 603 -22153 -27315 0 0 *59
1581039704.02,$M4.1 48834 649 607 -22153 -27315 0 0 *5A
1581039705.1,$M4.1 48835 649 607 -22153 -27315 0 0 *5B
1581039706.19,$M4.1 48836 649 607 -22153 -27315 0 0 *58
1581039707.29,$M4.1 48837 649 607 -22153 -27315 0 0 *59
1581039708.37,$M4.1 48838 649 607 -22153 -27315 0 0 *56
1581039709.47,$M4.1 48839 649 603 -22153 -27315 0 0 *53
1581039710.61,$M4.1 48840 649 613 -22153 -27315 0 0 *5C
1581039711.69,$M4.1 48841 649 611 -22153 -27315 0 0 *5F
1581039712.79,$M4.1 48842 649 603 -22153 -27315 0 0 *5F
1581039713.9,$M4.1 48843 649 603 -22153 -27315 0 0 *5E
1581039715.0,$M4.1 48844 649 599 -22153 -27315 0 0 *59
1581039716.1,$M4.1 48845 649 599 -22153 -27315 0 0 *58
1581039717.18,$M4.1 48846 649 595 -22153 -27315 0 0 *57
1581039718.32,$M4.1 48847 651 603 -22153 -27315 0 0 *53
1581039719.45,$M4.1 48848 651 603 -22153 -27315 0 0 *5C
1581039720.55,$M4.1 48849 649 599 -22153 -27315 0 0 *54
1581039721.67,$M4.1 48850 651 603 -22153 -27315 0 0 *55
1581039722.77,$M4.1 48851 649 595 -22153 -27315 0 0 *51
1581039723.87,$M4.1 48852 649 595 -22153 -27315 0 0 *52
1581039724.99,$M4.1 48853 649 589 -22153 -27315 0 0 *5E
1581039726.14,$M4.1 48854 647 593 -22153 -27315 0 0 *5C
1581039727.25,$M4.1 48855 649 593 -22153 -27315 0 0 *53
1581039728.36,$M4.1 48856 649 595 -22153 -27315 0 0 *56
1581039729.46,$M4.1 48857 649 599 -22153 -27315 0 0 *5B
1581039730.54,$M4.1 48858 649 599 -22153 -27315 0 0 *54
1581039731.64,$M4.1 48859 649 595 -22153 -27315 0 0 *59
1581039732.74,$M4.1 48860 649 599 -22153 -27315 0 0 *5F
1581039733.85,$M4.1 48861 649 595 -22153 -27315 0 0 *52
1581039734.93,$M4.1 48862 649 607 -22153 -27315 0 0 *59
1581039736.02,$M4.1 48863 649 607 -22153 -27315 0 0 *58
1581039737.12,$M4.1 48864 649 607 -22153 -27315 0 0 *5F
1581039738.22,$M4.1 48865 649 603 -22153 -27315 0 0 *5A
1581039739.32,$M4.1 48866 649 603 -22153 -27315 0 0 *59
1581039740.44,$M4.1 48867 651 607 -22153 -27315 0 0 *55
1581039741.54,$M4.1 48868 649 603 -22153 -27315 0 0 *57
1581039742.64,$M4.1 48869 649 607 -22153 -27315 0 0 *52
1581039743.76,$M4.1 48870 651 611 -22153 -27315 0 0 *54
1581039744.86,$M4.1 48871 649 611 -22153 -27315 0 0 *5C
1581039745.96,$M4.1 48872 649 603 -22153 -27315 0 0 *5C
1581039747.05,$M4.1 48873 649 607 -22153 -27315 0 0 *59
1581039748.15,$M4.1 48874 649 603 -22153 -27315 0 0 *5A
1581039749.28,$M4.1 48875 651 611 -22153 -27315 0 0 *51
1581039750.4,$M4.1 48876 651 611 -22153 -27315 0 0 *52
1581039751.48,$M4.1 48877 649 607 -22153 -27315 0 0 *5D
1581039752.62,$M4.1 48878 651 611 -22153 -27315 0 0 *5C
1581039753.7,$M4.1 48879 649 607 -22153 -27315 0 0 *53
1581039754.82,$M4.1 48880 651 611 -22153 -27315 0 0 *5B
1581039755.92,$M4.1 48881 649 607 -22153 -27315 0 0 *54
1581039757.04,$M4.1 48882 651 611 -22153 -27315 0 0 *59
1581039758.14,$M4.1 48883 649 603 -22153 -27315 0 0 *52
1581039759.27,$M4.1 48884 651 603 -22153 -27315 0 0 *5C
1581039760.36,$M4.1 48885 649 607 -22153 -27315 0 0 *50
1581039761.49,$M4.1 48886 651 611 -22153 -27315 0 0 *5D
1581039762.61,$M4.1 48887 651 611 -22153 -27315 0 0 *5C
1581039763.76,$M4.1 48888 651 613 -22153 -27315 0 0 *51
1581039764.91,$M4.1 48889 651 613 -22153 -27315 0 0 *50
1581039766.06,$M4.1 48890 651 613 -22153 -27315 0 0 *58
1581039767.17,$M4.1 48891 651 611 -22153 -27315 0 0 *5B
1581039768.27,$M4.1 48892 655 611 -22153 -27315 0 0 *5C
1581039769.42,$M4.1 48893 651 613 -22153 -27315 0 0 *5B
1581039770.57,$M4.1 48894 651 613 -22153 -27315 0 0 *5C
1581039771.66,$M4.1 48895 655 611 -22153 -27315 0 0 *5B
1581039772.76,$M4.1 48896 649 607 -22153 -27315 0 0 *52
1581039773.88,$M4.1 48897 651 611 -22153 -27315 0 0 *5D
1581039774.99,$M4.1 48898 651 603 -22153 -27315 0 0 *51
1581039776.13,$M4.1 48899 651 603 -22153 -27315 0 0 *50
1581039777.24,$M4.1 48900 651 607 -22153 -27315 0 0 *55
1581039778.38,$M4.1 48901 651 599 -22153 -27315 0 0 *50
1581039779.53,$M4.1 48902 651 593 -22153 -27315 0 0 *59
1581039780.64,$M4.1 48903 655 593 -22153 -27315 0 0 *5C
1581039781.76,$M4.1 48904 649 593 -22153 -27315 0 0 *56
1581039782.91,$M4.1 48905 651 589 -22153 -27315 0 0 *55
1581039784.06,$M4.1 48906 651 589 -22153 -27315 0 0 *56
1581039785.16,$M4.1 48907 649 595 -22153 -27315 0 0 *53
1581039786.28,$M4.1 48908 649 585 -22153 -27315 0 0 *5D
1581039787.43,$M4.1 48909 651 581 -22153 -27315 0 0 *51
1581039788.58,$M4.1 48910 651 573 -22153 -27315 0 0 *54
1581039789.68,$M4.1 48911 649 577 -22153 -27315 0 0 *58
1581039790.78,$M4.1 48912 649 571 -22153 -27315 0 0 *5D
1581039791.88,$M4.1 48913 649 577 -22153 -27315 0 0 *5A
1581039793.03,$M4.1 48914 651 585 -22153 -27315 0 0 *59
1581039794.15,$M4.1 48915 649 585 -22153 -27315 0 0 *51
1581039795.3,$M4.1 48916 651 593 -22153 -27315 0 0 *5C
1581039796.41,$M4.1 48917 649 589 -22153 -27315 0 0 *5F
1581039797.55,$M4.1 48918 649 589 -22153 -27315 0 0 *50
1581039798.66,$M4.1 48919 649 585 -22153 -27315 0 0 *5D
1581039799.78,$M4.1 48920 651 595 -22153 -27315 0 0 *5F
1581039800.93,$M4.1 48921 647 585 -22153 -27315 0 0 *58
1581039802.05,$M4.1 48922 649 589 -22153 -27315 0 0 *59
1581039803.16,$M4.1 48923 649 585 -22153 -27315 0 0 *54
1581039804.28,$M4.1 48924 649 593 -22153 -27315 0 0 *54
1581039805.42,$M4.1 48925 649 589 -22153 -27315 0 0 *5E
1581039806.55,$M4.1 48926 647 581 -22153 -27315 0 0 *5B
1581039807.68,$M4.1 48927 649 589 -22153 -27315 0 0 *5C
1581039808.8,$M4.1 48928 649 585 -22153 -27315 0 0 *5F
1581039809.93,$M4.1 48929 647 585 -22153 -27315 0 0 *50
1581039811.08,$M4.1 48930 647 589 -22153 -27315 0 0 *54
1581039812.23,$M4.1 48931 647 593 -22153 -27315 0 0 *5E
1581039813.32,$M4.1 48932 649 595 -22153 -27315 0 0 *55
1581039814.42,$M4.1 48933 649 595 -22153 -27315 0 0 *54
1581039815.53,$M4.1 48934 649 593 -22153 -27315 0 0 *55
1581039816.65,$M4.1 48935 649 585 -22153 -27315 0 0 *53
1581039817.77,$M4.1 48936 649 585 -22153 -27315 0 0 *50
1581039818.87,$M4.1 48937 649 595 -22153 -27315 0 0 *50
1581039820.0,$M4.1 48938 649 593 -22153 -27315 0 0 *59
1581039821.12,$M4.1 48939 649 593 -22153 -27315 0 0 *58
1581039822.24,$M4.1 48940 649 589 -22153 -27315 0 0 *5D
1581039823.37,$M4.1 48941 649 589 -22153 -27315 0 0 *5C
1581039824.49,$M4.1 48942 649 593 -22153 -27315 0 0 *54
1581039825.61,$M4.1 48943 649 593 -22153 -27315 0 0 *55
1581039826.74,$M4.1 48944 649 593 -22153 -27315 0 0 *52
1581039827.89,$M4.1 48945 647 589 -22153 -27315 0 0 *56
1581039829.02,$M4.1 48946 647 585 -22153 -27315 0 0 *59
1581039830.17,$M4.1 48947 647 585 -22153 -27315 0 0 *58
1581039831.3,$M4.1 48948 647 585 -22153 -27315 0 0 *57
1581039832.45,$M4.1 48949 647 585 -22153 -27315 0 0 *56
1581039833.59,$M4.1 48950 647 593 -22153 -27315 0 0 *59
1581039834.72,$M4.1 48951 649 593 -22153 -27315 0 0 *56
1581039835.85,$M4.1 48952 647 585 -22153 -27315 0 0 *5C
1581039837.0,$M4.1 48953 647 593 -22153 -27315 0 0 *5A
1581039838.12,$M4.1 48954 649 589 -22153 -27315 0 0 *58
1581039839.25,$M4.1 48955 649 589 -22153 -27315 0 0 *59