#timestamp,LO_Frequency,Hit,StdDev 
1512813615.7,286046999.2,N
1512813635.5,286046993.3,N
1512813655.4,286046996.0,N
1512813675.2,286046994.0,N
1512813695.1,286046993.1,Y
1512813696.0,286046993.1,P
1512813715.8,286046996.8,N
1512813735.6,286046999.4,N
1512813755.5,286047011.9,Y
1512813775.3,286046998.3,P
1512813795.2,286047001.0,N
1512813815.9,286047001.5,N
1512813835.7,286047001.5,N
1512813855.6,286047002.1,N
1512813875.4,286046998.8,N
1512813895.2,286046998.9,N
1512813915.1,286047002.8,N
1512813916.0,286047002.8,N
1512813935.8,286046999.8,N
1512813955.7,286047002.5,N
1512813975.5,286047002.6,N
1512813995.3,286047003.9,N
1512814015.2,286047003.3,N
1512814035.0,286047001.8,N
1512814035.9,286047001.8,N
1512814055.8,286047000.2,N
1512814075.6,286046998.2,N
1512814095.4,286047002.7,N
1512814115.3,286047001.4,N
1512814135.1,286047000.2,N
1512814155.9,286047003.1,N
1512814175.7,286047003.8,N
1512814195.5,286047003.7,N
1512814215.4,286047001.2,N
1512814235.2,286046998.5,N
1512814255.0,286047000.3,N
1512814255.9,286047000.3,N
1512814275.8,286047000.7,N
1512814295.6,286046998.2,N
1512814315.5,286047002.5,N
1512814335.3,286047004.0,N
1512814355.1,286047005.1,N
1512814375.9,286047004.5,N
1512814395.7,286047007.1,Y
1512814415.6,286047005.3,P
1512814435.4,286047005.4,N
1512814455.2,286047004.5,N
1512814475.1,286047006.5,Y
1512814476.0,286047006.5,P
1512814495.8,286047004.0,P
1512814515.7,286046999.8,N
1512814565.5,286047003.1,E
1512814575.4,286046999.9,N
1512814595.3,286046995.9,P
1512814615.1,286046993.2,P
1512814635.9,286046992.2,N
1512814655.7,286046992.2,N
1512814675.5,286046991.9,N
1512814695.4,286046994.8,N
1512814715.2,286046993.5,N
1512814735.1,286046993.5,N
1512814736.0,286046993.5,N
1512814755.8,286046995.8,N
1512814775.6,286046997.2,N
1512814795.5,286046994.2,N
1512814815.3,286046995.7,N
1512814835.1,286046998.0,N
1512814855.9,286046997.0,N
1512814875.7,286046995.0,N
1512814895.6,286046994.5,N
1512814915.4,286046992.3,Y
1512814935.2,286046998.9,P
1512814955.1,286047001.9,N
1512814956.0,286047001.9,N
1512814975.8,286047002.3,N
1512814995.7,286047003.9,N
1512815015.5,286047004.0,N
1512815035.3,286047003.1,N
1512815055.2,286047007.0,N
1512815075.0,286047008.6,N
1512815075.9,286047008.6,N
1512815095.8,286047009.4,N
1512815115.6,286047011.8,N
1512815135.4,286047007.8,N
1512815155.3,286047008.4,N
1512815175.1,286047008.5,N
1512815195.9,286047008.5,N
1512815215.7,286047006.3,N
1512815235.5,286047006.4,N
1512815255.4,286047008.7,N
1512815275.2,286047008.0,N
1512815295.0,286047004.7,N
1512815295.9,286047004.7,N
1512815315.8,286047005.8,N
1512815335.6,286047006.6,N
1512815355.5,286047008.0,N
1512815375.3,286047008.3,N
1512815395.1,286047006.5,N
1512815415.9,286047007.6,N
1512815435.7,286047008.3,N
1512815455.6,286047007.2,N
1512815475.4,286047003.1,N
1512815495.2,286047005.9,N
1512815515.1,286047006.9,N
1512815516.0,286047006.9,Y
1512815535.8,286047004.2,P
1512815555.7,286047002.4,N
1512815575.5,286047001.8,N
1512815595.3,286047005.7,N
1512815615.2,286047000.4,N
1512815635.0,286046999.0,N
1512815635.9,286046999.0,N
1512815655.7,286047000.0,N
1512815675.6,286047001.3,N
1512815695.4,286047004.4,N
1512815715.3,286047004.8,N
1512815735.1,286047002.9,N
1512815755.8,286047003.7,N
1512815775.7,286047003.9,N
1512815795.5,286047003.7,N
1512815815.4,286047005.6,N
1512815835.2,286047003.3,N
1512815855.0,286047001.4,N
1512815855.9,286047011.9,Y
1512815875.8,286046998.8,P
1512815895.6,286046993.7,P
1512815915.5,286046994.2,N
1512815935.3,286046998.0,N
1512815955.1,286046995.7,N
1512815975.9,286046994.9,N
1512815995.7,286046994.5,N
1512816015.6,286046988.7,Y
1512816035.4,286046994.4,P
1512816055.2,286046992.1,P
1512816075.1,286046996.1,N
1512816076.0,286046996.1,N
1512816095.8,286046992.3,Y
1512816115.6,286046999.4,P
1512816135.5,286046995.0,N
1512816155.3,286046996.7,N
1512816175.2,286046995.5,N
1512816195.0,286046993.0,Y
1512816195.9,286046993.0,P
1512816215.7,286046997.7,N
1512816235.6,286046999.2,N
1512816255.4,286046999.3,N
1512816275.3,286047000.9,N
1512816295.1,286047001.6,N
1512816315.8,286047001.9,N
1512816335.7,286047004.3,N
1512816355.5,286047001.4,N
1512816375.4,286047004.1,N
1512816395.2,286047001.3,N
1512816415.0,286047003.5,N
1512816415.9,286047003.5,N
1512816435.8,286047004.4,N
1512816455.6,286047001.6,N
1512816475.4,286047003.9,N
1512816495.3,286047003.3,N
1512816515.1,286047004.1,N
1512816535.9,286047000.3,N
1512816555.7,286046998.9,N
1512816575.5,286047002.4,N
1512816595.4,286047002.9,N
1512816615.2,286047007.1,N
1512816635.1,286047004.9,N
1512816636.0,286047004.9,N
1512816655.8,286047004.8,N
1512816675.6,286047009.1,Y
1512816695.5,286047009.0,P
1512816715.3,286047008.4,N
1512816735.1,286047009.2,N
1512816755.9,286047007.5,N
1512816775.7,286047008.5,Y
1512816795.6,286047001.5,P
1512816815.4,286047003.9,N
1512816835.2,286047005.1,N
1512816855.1,286047003.2,N
1512816856.0,286047003.2,N
1512816875.8,286047005.4,Y
1512816895.7,286046997.7,P
1512816915.5,286046996.1,N
1512816935.3,286046993.4,N
1512816955.2,286046994.6,N
1512816975.0,286046996.0,N
1512816975.9,286046996.0,N
1512816995.8,286046997.3,N
1512817015.6,286046996.9,N
1512817035.4,286046997.4,N
1512817055.3,286046996.6,N
1512817075.1,286047002.7,N
1512817095.8,286047003.7,N
1512817115.7,286047001.6,N
1512817135.5,286046999.7,N
1512817155.4,286046998.3,N
1512817175.2,286047001.1,N
1512817195.0,286046997.3,N
1512817195.9,286046997.3,N
