#timestamp,LO_Frequency,Hit,StdDev 
1629504015.8,286047000.0,N
1629504035.6,286047000.7,N
1629504055.5,286046999.8,N
1629504075.3,286047002.5,N
1629504095.1,286047002.1,N
1629504115.9,286047001.4,N
1629504135.7,286047004.2,N
1629504155.5,286047006.0,Y
1629504175.4,286047002.3,P
1629504195.2,286047004.0,P
1629504215.0,286047001.9,N
1629504215.9,286047001.9,N
1629504235.8,286047003.1,N
1629504255.6,286047001.7,N
1629504275.4,286047002.8,N
1629504295.2,286047001.0,N
1629504315.1,286047000.2,N
1629504316.0,286047000.2,N
1629504335.8,286047002.6,N
1629504355.7,286047003.8,Y
1629504375.5,286047001.4,P
1629504395.3,286047001.3,P
1629504415.2,286047002.2,P
1629504435.9,286046998.3,Y
1629504455.7,286046997.8,P
1629504475.6,286046997.5,N
1629504495.4,286046995.0,N
1629504515.2,286046996.7,N
1629504535.1,286046994.9,N
1629504536.0,286046994.9,N
1629504555.8,286046995.0,N
1629504575.6,286046996.8,N
1629504595.5,286046996.6,N
1629504615.3,286046997.3,N
1629504635.1,286046997.3,N
1629504655.9,286046995.3,N
1629504675.7,286046995.6,N
1629504695.5,286046994.1,Y
1629504715.4,286046996.6,P
1629504735.2,286046997.0,P
1629504755.0,286046999.3,P
1629504755.9,286046999.3,N
1629504775.8,286046999.1,N
1629504795.6,286047000.9,N
1629504815.4,286047000.6,N
1629504835.3,286047002.0,N
1629504855.1,286047002.7,N
1629504856.0,286047002.7,N
1629504875.8,286047000.9,N
1629504895.7,286047000.7,N
1629504915.5,286046999.1,N
1629504935.3,286046999.6,N
1629504955.2,286046997.1,N
1629504975.9,286046999.6,N
1629504995.7,286047001.0,N
1629505015.6,286047000.8,N
1629505035.4,286046999.1,N
1629505055.2,286046999.9,N
1629505075.1,286047001.2,N
1629505076.0,286047001.2,N
1629505095.8,286046998.1,N
1629505115.6,286046996.5,N
1629505135.5,286047001.2,N
1629505155.3,286047000.2,N
1629505175.1,286047002.3,N
1629505195.9,286046999.8,N
1629505215.7,286047001.0,N
1629505235.5,286046999.7,N
1629505255.4,286047000.5,N
1629505275.2,286047001.4,N
1629505295.0,286047004.0,N
1629505295.9,286047004.0,N
1629505315.8,286047004.4,N
1629505335.6,286047003.8,N
1629505355.4,286047003.9,N
1629505375.3,286047004.3,N
1629505395.1,286047003.6,N
1629505396.0,286047003.6,N
1629505415.8,286047003.9,N
1629505435.7,286047005.8,N
1629505455.5,286047004.0,N
1629505475.3,286047005.9,N
1629505495.2,286047004.1,N
1629505515.9,286047004.0,N
1629505535.7,286047004.1,N
1629505555.6,286047004.0,N
1629505575.4,286047003.4,N
1629505595.2,286047004.0,N
1629505615.1,286047004.2,N
1629505616.0,286047004.2,N
1629505635.8,286047003.2,N
1629505655.6,286047004.0,N
1629505675.5,286047000.2,N
1629505695.3,286047000.4,N
1629505715.1,286047000.0,N
1629505735.9,286046999.7,N
1629505755.7,286047002.6,N
1629505775.5,286047003.7,N
1629505795.4,286047005.9,Y
1629505815.2,286047002.0,P
1629505835.0,286047004.3,P
1629505835.9,286047004.3,P
1629505855.8,286047001.5,N
1629505875.6,286047003.9,Y
1629505895.4,286047000.4,P
1629505915.3,286047000.1,N
1629505935.1,286046998.3,N
1629505936.0,286046998.3,N
1629505955.8,286046996.5,N
1629505975.7,286046997.0,N
1629505995.5,286046998.9,N
1629506015.3,286046998.9,N
1629506035.2,286046997.1,N
1629506055.9,286046999.5,N
1629506075.7,286046996.5,N
1629506095.6,286046999.6,N
1629506115.4,286046999.5,N
1629506135.2,286046997.1,N
1629506155.1,286046997.7,N
1629506156.0,286046997.7,N
1629506175.8,286046998.0,N
1629506195.6,286046998.0,N
1629506215.5,286046997.1,N
1629506235.3,286046997.8,N
1629506255.1,286046999.1,N
1629506275.9,286046998.5,N
1629506295.7,286046997.0,N
1629506315.5,286046995.1,Y
1629506335.4,286046999.5,P
1629506355.2,286046995.1,P
1629506375.0,286046997.5,N
1629506375.9,286046997.5,N
1629506395.8,286046997.0,N
1629506415.6,286046999.1,N
1629506435.4,286047000.4,N
1629506455.3,286047002.3,N
1629506475.1,286046999.8,N
1629506476.0,286046999.8,N
1629506495.8,286046998.4,N
1629506515.7,286047001.5,N
1629506535.5,286047002.4,N
1629506555.3,286047003.7,N
1629506575.2,286047005.4,N
1629506595.9,286047004.3,N
1629506615.7,286047003.7,N
1629506635.6,286047002.8,N
1629506655.4,286047002.0,N
1629506675.2,286047004.4,N
1629506695.1,286047000.4,N
1629506696.0,286047000.4,N
1629506715.8,286046998.2,N
1629506735.6,286047000.2,N
1629506755.5,286047000.8,N
1629506775.3,286046998.2,N
1629506795.1,286046999.2,N
1629506815.9,286046998.9,N
1629506835.7,286047001.2,N
1629506855.5,286046999.8,N
1629506875.4,286047000.2,N
1629506895.2,286046998.9,N
1629506915.0,286046998.5,N
1629506915.9,286046998.5,N
1629506935.8,286046999.6,N
1629506955.6,286046996.5,N
1629506975.4,286046996.9,N
1629506995.3,286046997.6,N
1629507015.1,286046997.1,N
1629507016.0,286046997.1,N
1629507035.8,286046997.5,N
1629507055.7,286046998.9,N
1629507075.5,286046998.9,N
1629507095.3,286046995.0,N
1629507115.2,286046995.0,N
1629507135.9,286046996.8,N
1629507155.7,286046997.9,N
1629507175.6,286046997.8,N
1629507195.4,286046997.6,N
1629507215.2,286046995.4,N
1629507265.1,286046996.4,E
1629507275.0,286046997.7,N
1629507275.9,286046997.7,P
1629507295.7,286046998.5,P
1629507315.6,286047000.4,N
1629507335.4,286047001.1,N
1629507355.2,286047000.7,N
1629507375.1,286046998.4,N
1629507376.0,286046998.4,N
1629507395.8,286046996.9,N
1629507415.6,286046998.5,N
1629507435.5,286047000.7,N
1629507455.3,286047000.5,N
1629507475.1,286046998.1,N
1629507495.9,286047000.0,N
1629507515.7,286047002.8,N
1629507535.5,286046998.3,N
1629507555.4,286046999.2,N
1629507575.2,286047000.7,N
1629507595.0,286047001.1,N
1629507595.9,286047001.1,N
