#timestamp,LO_Frequency,Hit,StdDev 
1503997215.6,286047000.1,N,0.8
1503997235.4,286047001.9,N,0.9
1503997255.2,286047000.5,N,0.9
1503997275.1,286047011.9,Y,0.0
1503997276.0,286047000.3,P,0.2
1503997295.8,286046999.8,N,0.4
1503997315.7,286047000.6,N,0.4
1503997335.5,286046998.1,Y,0.0
1503997355.3,286046998.7,P,0.8
1503997375.2,286047000.5,N,0.8
1503997395.9,286047000.0,N,0.7
1503997415.7,286047000.6,N,0.7
1503997435.6,286047002.8,Y,0.0
1503997455.4,286047000.1,P,0.0
1503997475.2,286047002.8,P,1.3
1503997495.1,286047000.0,N,1.2
1503997496.0,286047000.0,N,1.1
1503997515.8,286047001.0,N,1.0
1503997535.6,286047002.7,N,1.2
1503997555.5,286047000.0,N,1.2
1503997575.3,286047002.8,N,1.3
1503997595.1,286046999.8,N,1.2
1503997615.9,286046999.7,N,1.2
1503997635.7,286047001.0,N,1.2
1503997655.5,286046999.7,N,1.2
1503997675.4,286046999.7,N,1.2
1503997695.2,286046999.9,N,1.1
1503997715.0,286047000.6,N,1.1
1503997715.9,286047000.6,N,1.1
1503997735.8,286047000.0,N,1.1
1503997755.6,286047000.1,N,1.0
1503997775.4,286046999.8,N,1.0
1503997795.3,286047000.0,N,1.0
1503997815.1,286047001.0,N,1.0
1503997835.8,286047000.0,N,1.0
1503997855.7,286047000.1,N,0.9
1503997875.5,286047002.3,N,1.0
1503997895.3,286047002.2,N,1.0
1503997915.2,286047000.0,N,1.0
1503997935.0,286047002.8,N,1.1
1503997935.9,286047002.8,N,1.1
1503997955.7,286046999.7,N,1.1
1503997975.6,286047000.3,N,1.1
1503997995.4,286047000.9,N,1.1
1503998015.2,286047000.0,N,1.1
1503998035.1,286047002.5,N,1.1
1503998036.0,286047002.5,N,1.1
1503998055.8,286047000.3,N,1.1
1503998075.7,286047000.1,N,1.1
1503998095.5,286047002.7,N,1.1
1503998115.3,286047000.7,N,1.1
1503998135.2,286046998.6,N,1.1
1503998155.9,286047000.0,N,1.1
1503998175.7,286047000.0,N,1.1
1503998195.6,286047000.3,N,1.1
1503998215.4,286047000.0,N,1.1
1503998235.2,286047001.9,N,1.1
1503998255.1,286047002.3,N,1.1
1503998256.0,286047002.3,N,1.2
1503998275.8,286047000.9,N,1.2
1503998295.6,286046998.4,N,1.2
1503998315.5,286047001.2,N,1.2
1503998335.3,286046998.1,N,1.3
1503998355.1,286046998.2,N,1.4
1503998375.9,286047001.0,N,1.4
1503998395.7,286047000.6,N,1.4
1503998415.5,286047001.1,N,1.4
1503998435.4,286047001.0,N,1.3
1503998455.2,286047001.2,N,1.3
1503998475.0,286047000.4,N,1.3
1503998475.9,286047000.4,N,1.2
1503998495.8,286047002.8,N,1.3
1503998515.6,286047002.0,N,1.3
1503998535.4,286047002.3,N,1.3
1503998555.3,286047002.4,N,1.3
1503998575.1,286047002.3,N,1.3
1503998595.8,286047000.4,N,1.3
1503998615.7,286047000.4,N,1.3
1503998635.5,286046999.9,N,1.3
1503998655.3,286047000.0,N,1.3
1503998675.2,286047000.6,N,1.3
1503998695.0,286047001.1,N,1.2
1503998695.9,286047001.1,N,1.2
1503998715.7,286047000.6,N,1.2
1503998735.6,286047000.6,N,1.2
1503998755.4,286047002.8,N,1.2
1503998775.2,286047002.3,N,1.2
1503998795.1,286047004.4,Y,0.0
1503998796.0,286047004.4,P,1.7
1503998815.8,286047000.2,N,1.8
1503998835.7,286047001.1,N,1.6
1503998855.5,286047000.8,N,1.5
1503998875.3,286047000.2,N,1.4
1503998895.2,286046998.1,N,1.7
1503998915.9,286047000.5,N,1.6
1503998935.7,286047000.0,N,1.6
1503998955.6,286047000.1,N,1.5
1503998975.4,286047001.0,N,1.4
1503998995.2,286046999.8,N,1.4
1503999015.1,286047000.3,N,1.3
1503999016.0,286047000.3,N,1.3
1503999035.8,286047000.3,N,1.2
1503999055.6,286047000.3,N,1.2
1503999075.5,286046999.8,N,1.2
1503999095.3,286047000.2,N,1.1
1503999115.1,286046999.7,N,1.1
1503999135.9,286047002.0,N,1.2
1503999155.7,286047002.6,N,1.2
1503999175.5,286047001.6,N,1.2
1503999195.4,286047001.7,N,1.2
1503999215.2,286047001.5,N,1.2
1503999235.0,286047002.0,N,1.2
1503999235.9,286047002.0,N,1.2
1503999255.8,286047002.5,N,1.2
1503999275.6,286047000.3,N,1.2
1503999295.5,286046999.9,N,1.2
1503999315.3,286047000.5,N,1.2
1503999335.1,286047000.5,N,1.2
1503999355.9,286047000.1,N,1.0
1503999375.7,286047000.2,N,1.0
1503999395.5,286047000.4,N,1.0
1503999415.4,286047000.5,N,1.0
1503999435.2,286047000.5,N,1.0
1503999455.0,286047002.5,N,0.9
1503999455.9,286047002.5,N,0.9
1503999475.8,286047002.0,N,0.9
1503999495.6,286047002.4,N,1.0
1503999515.4,286046999.7,N,1.0
1503999535.3,286047002.2,N,1.0
1503999555.1,286047001.6,N,1.0
1503999575.8,286047002.3,N,1.0
1503999595.7,286047002.4,N,1.0
1503999615.5,286046999.7,N,1.0
1503999635.3,286047000.3,N,1.0
1503999655.2,286047000.3,N,1.0
1503999675.0,286046998.6,N,1.1
1503999675.9,286046998.6,N,1.2
1503999695.7,286047000.9,N,1.1
1503999715.6,286046998.7,N,1.2
1503999735.4,286046996.6,N,1.4
1503999755.2,286046996.6,N,1.6
1503999775.1,286046997.1,N,1.7
1503999776.0,286046997.1,N,1.8
1503999795.8,286046996.8,N,1.8
1503999815.7,286046997.8,N,1.9
1503999835.5,286046997.0,N,1.9
1503999855.3,286046996.8,N,2.0
1503999875.2,286046997.3,N,2.1
1503999895.9,286046997.8,N,2.1
1503999915.7,286046996.7,N,2.1
1503999935.6,286046997.1,N,2.2
1503999955.4,286046997.2,N,2.2
1503999975.2,286046997.6,N,2.2
1503999995.1,286046995.1,N,2.2
1503999996.0,286046995.1,N,2.2
1504000015.8,286046995.2,N,2.2
1504000035.6,286046996.0,N,2.1
1504000055.5,286046996.2,N,2.1
1504000075.3,286046995.3,N,2.0
1504000095.1,286046995.8,N,2.0
1504000115.9,286046995.6,N,1.8
1504000135.7,286046993.6,Y,0.0
1504000155.5,286046996.8,P,0.3
1504000175.4,286046997.7,P,0.4
1504000195.2,286046995.0,P,1.1
1504000215.0,286046996.8,Y,0.0
1504000215.9,286046996.8,P,0.0
1504000235.8,286047001.1,P,2.0
1504000255.6,286046998.4,N,1.8
1504000275.4,286046999.4,N,1.6
1504000295.3,286046998.4,N,1.5
1504000315.1,286046998.4,N,1.4
1504000335.8,286046998.6,N,1.3
1504000355.7,286047000.7,N,1.4
1504000375.5,286046998.5,N,1.3
1504000395.3,286046996.8,N,1.4
1504000415.2,286046998.8,N,1.3
1504000435.0,286046999.6,N,1.3
1504000435.9,286046999.6,N,1.3
1504000455.8,286046999.5,N,1.3
1504000475.6,286046999.5,N,1.2
1504000495.4,286046999.5,N,1.2
1504000515.3,286046996.8,N,1.3
1504000535.1,286046997.1,N,1.3
1504000536.0,286046997.1,N,1.3
1504000555.8,286046997.1,N,1.3
1504000575.7,286046999.6,N,1.3
1504000595.5,286046998.9,N,1.3
1504000615.3,286046997.7,N,1.3
1504000635.2,286046997.6,N,1.2
1504000655.9,286046996.9,N,1.3
1504000675.7,286046996.5,N,1.3
1504000695.6,286046996.9,N,1.3
1504000715.4,286046997.8,N,1.3
1504000735.2,286046997.3,N,1.3
1504000755.1,286046996.6,N,1.3
1504000756.0,286046996.6,N,1.3
1504000775.8,286046997.2,N,1.2
1504000795.6,286046997.9,N,1.2
