#timestamp,LO_Frequency,Hit 
1498402815.7,286046959.9,N
1498402835.5,286046959.1,N
1498402855.4,286046955.7,N
1498402875.2,286046957.8,N
1498402895.0,286046956.7,N
1498402895.9,286046956.7,N
1498402915.8,286046957.7,N
1498402935.6,286046957.0,N
1498402955.4,286046958.3,N
1498402975.2,286046958.3,N
1498402995.1,286046956.5,N
1498402996.0,286046956.5,N
1498403015.8,286046954.9,N
1498403035.6,286046958.5,N
1498403055.5,286046958.3,N
1498403075.3,286046956.7,N
1498403095.1,286046952.2,N
1498403115.9,286046950.1,N
1498403135.7,286046951.4,N
1498403155.5,286046951.8,N
1498403175.4,286046955.5,N
1498403195.2,286046959.6,N
1498403215.0,286046959.4,N
1498403215.9,286046959.4,N
1498403235.8,286046955.4,N
1498403255.6,286046954.9,N
1498403275.4,286046957.2,N
1498403295.2,286046959.0,N
1498403315.1,286046960.8,N
1498403316.0,286046960.8,N
1498403335.8,286046962.8,N
1498403355.6,286046961.7,N
1498403375.5,286046963.9,N
1498403395.3,286046961.3,N
1498403415.1,286046961.8,N
1498403435.9,286046962.6,N
1498403455.7,286046962.0,N
1498403475.5,286046962.4,N
1498403495.4,286046959.8,N
1498403515.2,286046961.6,N
1498403535.0,286046962.0,N
1498403535.9,286046962.0,N
1498403555.8,286046967.1,N
1498403575.6,286046964.6,N
1498403595.4,286046965.8,N
1498403615.3,286046963.8,N
1498403635.1,286046964.0,N
1498403636.0,286046964.0,N
1498403655.8,286046964.4,N
1498403675.6,286046963.8,N
1498403695.5,286046964.1,N
1498403715.3,286046962.6,N
1498403735.1,286046960.1,N
1498403755.9,286046963.9,N
1498403775.7,286046963.0,N
1498403795.5,286046956.5,N
1498403815.4,286046961.2,N
1498403835.2,286046963.7,N
1498403855.1,286046965.7,N
1498403856.0,286046965.7,N
1498403875.8,286046961.7,N
1498403895.6,286046962.8,N
1498403915.5,286046959.9,N
1498403935.3,286046959.8,N
1498403955.1,286046959.7,N
1498403975.9,286046961.8,N
1498403995.7,286046962.0,N
1498404015.5,286046961.9,N
1498404035.3,286046958.5,N
1498404055.2,286046950.5,N
1498404075.0,286046948.8,N
1498404075.9,286046948.8,N
1498404095.7,286046943.9,N
1498404115.6,286046941.8,N
1498404135.4,286046937.9,N
1498404155.2,286046941.9,N
1498404175.1,286046940.6,N
1498404176.0,286046940.6,N
1498404195.8,286046941.0,N
1498404215.6,286046942.4,N
1498404235.5,286046946.6,N
1498404255.3,286046943.9,N
1498404275.1,286046948.4,N
1498404295.9,286046948.0,N
1498404315.7,286046947.5,N
1498404335.5,286046965.9,N
1498404355.3,286046986.3,N
1498404375.2,286047001.7,N
1498404395.0,286047015.7,N
1498404395.9,286047015.7,N
1498404415.7,286047031.8,N
1498404435.6,286047051.9,N
1498404455.4,286047058.3,N
1498404475.2,286047069.7,N
1498404495.1,286047061.5,N
1498404496.0,286047061.5,N
1498404515.8,286047045.5,N
1498404535.6,286047034.0,N
1498404555.5,286047022.6,N
1498404575.3,286047020.2,N
1498404595.1,286047015.9,N
1498404615.9,286047016.0,N
1498404635.7,286047014.1,N
1498404655.5,286047014.3,N
1498404675.3,286047017.1,N
1498404695.2,286047015.0,N
1498404715.0,286047011.3,N
1498404715.9,286047011.3,N
1498404735.7,286047009.9,N
1498404755.6,286047004.8,N
1498404775.4,286047006.3,N
1498404795.2,286047003.6,N
1498404815.1,286047001.8,N
1498404816.0,286047001.8,N
1498404835.8,286047004.3,N
1498404855.6,286047003.6,N
1498404875.5,286047004.4,N
1498404895.3,286046999.9,N
1498404915.1,286047000.5,N
1498404935.9,286047003.2,N
1498404955.7,286047004.9,N
1498404975.5,286047004.5,N
1498404995.4,286047005.2,N
1498405015.2,286047005.1,N
1498405035.0,286047004.6,N
1498405035.9,286047004.6,N
1498405055.7,286047003.1,N
1498405075.6,286047004.1,N
1498405095.4,286047003.8,N
1498405115.2,286047001.9,N
1498405135.1,286047001.5,N
1498405136.0,286047001.5,N
1498405155.8,286047002.6,N
1498405175.6,286047002.4,N
1498405195.5,286047000.6,N
1498405215.3,286047002.8,N
1498405235.1,286046999.8,N
1498405255.9,286047003.9,N
1498405275.7,286047003.7,N
1498405295.5,286047004.4,N
1498405315.4,286046998.8,N
1498405335.2,286046998.7,N
1498405355.0,286047004.4,N
1498405355.9,286047004.4,N
1498405375.8,286047002.2,N
1498405395.6,286047000.2,N
1498405415.4,286047002.4,N
1498405435.2,286046999.8,N
1498405455.1,286047002.7,N
1498405456.0,286047002.7,N
1498405475.8,286046999.0,N
1498405495.6,286046997.4,N
1498405515.5,286046996.5,N
1498405535.3,286046997.6,N
1498405555.1,286046997.3,N
1498405575.9,286046998.0,N
1498405595.7,286046993.4,N
1498405615.5,286046992.1,N
1498405635.4,286046992.2,N
1498405655.2,286046994.4,N
1498405675.0,286046993.0,N
1498405675.9,286046993.0,N
1498405695.8,286046990.9,N
1498405715.6,286046990.8,N
1498405735.4,286046990.9,N
1498405755.2,286046989.0,N
1498405775.1,286046987.8,N
1498405776.0,286046987.8,N
1498405795.8,286046986.7,N
1498405815.6,286046984.8,N
1498405835.5,286046983.0,N
1498405855.3,286046982.9,N
1498405875.1,286046984.2,N
1498405895.9,286046986.0,N
1498405915.7,286046984.5,N
1498405935.5,286046985.1,N
1498405955.4,286046983.4,N
1498405975.2,286046983.0,N
1498405995.0,286046980.7,N
1498405995.9,286046980.7,N
1498406015.8,286046980.6,N
1498406035.6,286046981.2,N
1498406055.4,286046981.9,N
1498406075.2,286046979.2,N
1498406095.1,286046979.8,N
1498406096.0,286046979.8,N
1498406115.8,286046980.0,N
1498406135.6,286046977.9,N
1498406155.5,286046976.0,N
1498406175.3,286046978.7,N
1498406195.1,286046975.7,N
1498406215.9,286046977.6,N
1498406235.7,286046977.5,N
1498406255.5,286046977.7,N
1498406275.4,286046979.2,N
1498406295.2,286046981.3,N
1498406315.0,286046982.0,N
1498406315.9,286046982.0,N
1498406335.8,286046980.2,N
1498406355.6,286046980.0,N
1498406375.4,286046977.6,N
1498406395.2,286046976.2,N
