#timestamp,LO_Frequency,Hit,StdDev 
1641326415.3,286046999.6,N
1641326435.1,286046999.1,N
1641326455.8,286046996.7,N
1641326475.7,286046997.9,N
1641326495.5,286046997.1,N
1641326515.4,286046997.8,N
1641326535.2,286046997.0,N
1641326555.0,286046997.2,N
1641326555.9,286046997.2,N
1641326575.8,286046997.3,N
1641326595.6,286046994.0,Y
1641326615.5,286046993.6,P
1641326635.3,286046993.7,N
1641326655.2,286046993.3,N
1641326675.9,286046995.2,N
1641326695.7,286046997.5,N
1641326715.6,286046999.5,N
1641326735.4,286046997.1,N
1641326755.2,286046997.0,N
1641326775.1,286046995.0,N
1641326776.0,286046995.0,N
1641326795.8,286046997.6,N
1641326815.7,286046997.6,N
1641326835.5,286046995.4,N
1641326855.3,286046996.4,N
1641326875.2,286046996.3,N
1641326895.0,286046995.8,N
1641326895.9,286046995.8,N
1641326915.7,286046995.0,N
1641326935.6,286046995.6,N
1641326955.4,286046996.2,N
1641326975.3,286046993.7,Y
1641326995.1,286046999.5,P
1641327045.9,286046995.9,E
1641327055.8,286046999.5,N
1641327075.6,286047002.3,P
1641327095.5,286047004.2,N
1641327115.3,286047001.5,N
1641327135.1,286047004.3,N
1641327155.9,286047003.5,N
1641327175.7,286047003.5,N
1641327195.6,286047006.0,Y
1641327215.4,286047000.8,P
1641327235.2,286047000.6,N
1641327255.1,286047000.2,N
1641327256.0,286047000.2,N
1641327275.8,286047002.4,N
1641327295.6,286047002.3,N
1641327315.5,286047001.4,N
1641327335.3,286047003.4,Y
1641327355.2,286047000.2,P
1641327375.9,286046999.7,N
1641327395.7,286046999.7,N
1641327415.6,286047002.0,N
1641327435.4,286047002.1,N
1641327455.3,286047001.9,N
1641327475.1,286047001.6,N
1641327476.0,286047001.6,N
1641327495.8,286047001.8,N
1641327515.7,286047003.9,Y
1641327535.5,286047000.1,P
1641327555.3,286047002.5,P
1641327575.2,286047000.1,N
1641327595.0,286047000.2,N
1641327595.9,286047000.2,N
1641327615.8,286047002.6,N
1641327635.6,286047001.3,N
1641327655.4,286047003.5,Y
1641327675.3,286047001.3,P
1641327695.1,286047001.5,P
1641327715.8,286047001.3,P
1641327735.7,286047001.3,Y
1641327755.5,286047001.3,P
1641327775.4,286047002.5,P
1641327795.2,286047002.2,P
1641327815.0,286047000.3,N
1641327815.9,286047000.3,N
1641327835.8,286047000.3,N
1641327855.6,286047002.5,N
1641327875.5,286047000.2,N
1641327895.3,286046998.8,N
1641327915.1,286047001.0,N
1641327935.9,286047000.3,N
1641327955.7,286047002.8,N
1641327975.5,286047003.9,Y
1641327995.4,286047000.1,P
1641328015.2,286047002.1,P
1641328035.1,286047000.4,N
1641328036.0,286047000.4,N
1641328055.8,286047000.9,N
1641328075.6,286047000.9,N
1641328095.5,286046999.7,N
1641328115.3,286047002.0,N
1641328135.2,286047002.5,Y
1641328155.9,286047000.4,P
1641328175.7,286046998.4,P
1641328195.6,286046998.8,N
1641328215.4,286046999.3,N
1641328235.2,286046998.9,N
1641328255.1,286047011.9,Y
1641328256.0,286046998.4,P
1641328275.8,286046998.1,P
1641328295.7,286047001.0,N
1641328315.5,286047000.4,N
1641328335.3,286047000.2,N
1641328355.2,286047000.1,N
1641328375.0,286047002.6,N
1641328375.9,286047002.6,N
1641328395.8,286047001.5,N
1641328415.6,286047001.7,N
1641328435.4,286047001.8,N
1641328455.3,286047001.6,N
1641328475.1,286047004.4,Y
1641328495.8,286047001.3,P
1641328515.7,286047001.8,P
1641328535.5,286047004.0,P
1641328555.4,286047004.2,Y
1641328575.2,286047002.0,P
1641328595.0,286047002.8,P
1641328595.9,286047002.8,P
1641328615.8,286047000.4,N
1641328635.6,286047001.8,N
1641328655.5,286047002.5,Y
1641328675.3,286046999.3,P
1641328695.1,286046997.3,N
1641328715.9,286046995.1,N
1641328735.7,286046995.1,N
1641328755.5,286046997.7,N
1641328775.4,286046999.6,N
1641328795.2,286046999.1,N
1641328815.1,286046998.4,N
1641328816.0,286046998.4,N
1641328835.8,286046996.6,N
1641328855.6,286046996.9,N
1641328875.5,286046997.3,N
1641328895.3,286046999.4,N
1641328915.1,286046999.2,N
1641328935.9,286046997.8,N
1641328955.7,286046995.0,N
1641328975.6,286046995.3,N
1641328995.4,286046995.0,N
1641329015.2,286046997.4,N
1641329035.1,286046999.3,N
1641329036.0,286046999.3,N
1641329055.8,286046999.5,N
1641329075.6,286046999.2,N
1641329095.5,286046997.4,N
1641329115.3,286046996.7,N
1641329135.2,286046997.3,N
1641329155.9,286046994.9,N
1641329175.7,286046998.0,N
1641329195.6,286046996.9,N
1641329215.4,286046999.5,N
1641329235.2,286046998.8,N
1641329255.1,286046996.5,N
1641329256.0,286046996.5,N
1641329275.8,286046996.9,N
1641329295.7,286046999.2,N
1641329315.5,286046999.3,N
1641329335.3,286046996.8,N
1641329355.2,286046997.8,N
1641329375.0,286046998.9,N
1641329375.9,286046998.9,N
1641329395.7,286046998.7,N
1641329415.6,286046998.7,N
1641329435.4,286046998.5,N
1641329455.3,286046998.1,N
1641329475.1,286046998.8,N
1641329476.0,286046998.8,N
1641329495.8,286046999.0,N
1641329515.7,286046997.0,N
1641329535.5,286046998.6,N
1641329555.4,286046998.3,N
1641329575.2,286046999.3,N
1641329595.0,286046998.9,N
1641329595.9,286046998.9,N
1641329615.8,286046999.0,N
1641329635.6,286046998.4,N
1641329655.4,286047001.2,N
1641329675.3,286046999.9,N
1641329695.1,286047002.7,N
1641329715.9,286047000.2,N
1641329735.7,286046999.8,N
1641329755.5,286047000.1,N
1641329775.4,286046999.9,N
1641329795.2,286046998.2,N
1641329815.1,286046998.1,N
1641329816.0,286046998.1,N
1641329835.8,286047002.7,N
1641329855.6,286046999.8,N
1641329875.5,286047001.1,N
1641329895.3,286046998.6,N
1641329915.1,286047001.1,N
1641329935.9,286047000.4,N
1641329955.7,286047000.5,N
1641329975.6,286047002.4,N
1641329995.4,286047001.9,N
