#timestamp,LO_Frequency,Hit,StdDev 
1549065615.0,286046995.0,N
1549065615.9,286046995.0,N
1549065635.8,286046996.5,N
1549065655.6,286046997.8,N
1549065675.4,286046999.5,N
1549065695.3,286046996.6,N
1549065715.1,286046996.9,N
1549065735.8,286046997.8,N
1549065755.7,286046995.7,N
1549065775.5,286046993.8,N
1549065795.4,286046996.2,N
1549065815.2,286046993.4,N
1549065835.0,286046994.2,N
1549065835.9,286046994.2,N
1549065855.8,286046993.6,N
1549065875.6,286046997.9,N
1549065895.5,286046997.6,N
1549065915.3,286046995.8,N
1549065935.1,286046995.7,N
1549065955.9,286046997.5,N
1549065975.7,286046997.4,N
1549065995.5,286046997.7,N
1549066015.4,286046995.5,N
1549066035.2,286046996.4,N
1549066055.1,286046995.3,Y
1549066056.0,286046995.3,P
1549066075.8,286047001.0,N
1549066095.6,286046998.3,N
1549066115.5,286047000.9,N
1549066135.3,286047002.4,N
1549066155.2,286047000.0,N
1549066175.9,286047000.1,N
1549066195.7,286047001.1,N
1549066215.6,286046998.8,N
1549066235.4,286046997.1,N
1549066255.2,286046997.4,N
1549066275.1,286046996.7,N
1549066276.0,286046996.7,N
1549066295.8,286046999.4,N
1549066315.7,286046999.5,N
1549066335.5,286046999.2,N
1549066355.3,286046999.2,N
1549066375.2,286046999.0,N
1549066395.0,286047000.5,N
1549066395.9,286047000.5,N
1549066415.8,286047000.9,N
1549066435.6,286046998.5,N
1549066455.4,286046996.5,N
1549066475.3,286046996.5,N
1549066495.1,286046999.2,N
1549066515.9,286046996.9,N
1549066535.7,286046996.9,N
1549066555.5,286046998.4,N
1549066575.4,286046996.6,N
1549066595.2,286046999.5,N
1549066615.0,286046996.9,N
1549066615.9,286046996.9,N
1549066635.8,286046997.1,N
1549066655.6,286046997.3,N
1549066675.4,286046996.7,N
1549066695.3,286046999.0,N
1549066715.1,286046997.6,N
1549066735.9,286046996.1,N
1549066755.7,286046993.8,Y
1549066775.5,286046997.8,P
1549066795.4,286046999.2,P
1549066815.2,286046999.3,N
1549066835.1,286046996.5,Y
1549066836.0,286046996.5,P
1549066855.8,286046996.5,P
1549066875.6,286046997.4,N
1549066895.5,286046995.5,Y
1549066915.3,286046999.4,P
1549066935.1,286046999.5,N
1549066955.9,286046998.2,N
1549066975.7,286047000.9,N
1549066995.6,286047001.1,N
1549067015.4,286046998.2,N
1549067035.2,286047000.6,N
1549067055.1,286047000.2,N
1549067056.0,286047000.2,N
1549067075.8,286047002.3,N
1549067095.7,286047002.1,N
1549067115.5,286047001.3,N
1549067135.3,286047006.0,Y
1549067155.2,286047005.1,P
1549067175.0,286047003.5,N
1549067175.9,286047003.5,N
1549067195.8,286047004.4,N
1549067215.6,286047004.0,N
1549067235.4,286047004.4,N
1549067255.3,286047000.2,N
1549067275.1,286047002.1,N
1549067295.8,286047002.0,N
1549067315.7,286047004.3,N
1549067335.5,286047003.0,N
1549067355.4,286047005.8,Y
1549067375.2,286047002.7,P
1549067395.0,286047000.2,N
1549067395.9,286047000.2,N
1549067415.8,286047000.5,N
1549067435.6,286047000.4,N
1549067455.5,286046999.8,N
1549067475.3,286047002.0,N
1549067495.1,286047004.0,Y
1549067515.9,286047002.2,P
1549067535.7,286047001.1,N
1549067555.5,286046999.1,N
1549067575.4,286046999.6,N
1549067595.2,286046995.0,Y
1549067615.1,286046995.5,P
1549067616.0,286046995.5,N
1549067635.8,286046995.0,N
1549067655.6,286046996.6,N
1549067675.5,286046996.8,N
1549067695.3,286046995.3,N
1549067715.1,286046995.3,N
1549067735.9,286046997.5,N
1549067755.7,286046995.4,N
1549067775.6,286046993.3,Y
1549067795.4,286046996.8,P
1549067815.2,286046998.0,P
1549067835.1,286046995.4,P
1549067836.0,286046995.4,Y
1549067855.8,286046998.9,P
1549067875.7,286046998.1,N
1549067895.5,286046998.9,N
1549067915.3,286046999.4,N
1549067935.2,286047000.8,N
1549067955.0,286047000.0,N
1549067955.9,286047000.0,N
1549067975.7,286047000.7,N
1549067995.6,286046998.3,N
1549068015.4,286046999.1,N
1549068035.3,286046999.0,N
1549068055.1,286046999.5,N
1549068075.8,286046999.4,N
1549068095.0,286046998.5,N
1549068095.9,286046998.5,N
1549068115.8,286046998.9,N
1549068135.6,286046999.3,N
1549068155.4,286047000.8,N
1549068175.3,286046998.9,N
1549068195.1,286046998.2,N
1549068215.8,286046999.6,N
1549068235.7,286046996.5,Y
1549068255.5,286046998.7,P
1549068275.4,286046998.2,P
1549068295.2,286047001.1,N
1549068315.0,286047000.4,N
1549068315.9,286047000.4,N
1549068335.8,286047002.2,N
1549068355.6,286047001.7,N
1549068375.4,286047003.4,N
1549068395.3,286047001.3,N
1549068415.1,286047004.2,N
1549068435.9,286047003.9,N
1549068455.7,286047004.2,N
1549068475.5,286046999.7,N
1549068495.4,286047003.7,N
1549068515.2,286047006.0,Y
1549068535.1,286047001.9,P
1549068536.0,286047001.9,P
1549068555.8,286047002.2,P
1549068575.6,286047002.6,Y
1549068595.5,286047000.4,P
1549068615.3,286047000.5,N
1549068635.2,286047001.7,N
1549068655.9,286047003.4,Y
1549068675.7,286047001.6,P
1549068695.6,286047002.5,P
1549068715.4,286046999.8,N
1549068735.3,286047002.4,N
1549068755.1,286047002.8,N
1549068756.0,286047002.8,N
1549068775.8,286046999.7,N
1549068795.7,286047002.1,N
1549068815.5,286047002.8,N
1549068835.3,286047001.8,N
1549068855.2,286047004.3,Y
1549068875.0,286047001.3,P
1549068875.9,286047001.3,P
1549068895.8,286047002.6,P
1549068915.6,286047002.8,Y
1549068935.4,286047000.5,P
1549068955.3,286046998.9,N
1549068975.1,286046999.2,N
1549068995.9,286046999.5,N
1549069015.7,286046997.0,N
1549069035.5,286046996.8,N
1549069055.4,286046997.7,N
1549069075.2,286046996.8,N
1549069095.0,286046996.6,N
1549069095.9,286046996.6,N
1549069115.8,286046999.1,N
1549069135.6,286046998.2,N
1549069155.5,286046998.1,N
1549069175.3,286047002.0,N
1549069195.1,286047001.5,N
