#timestamp,LO_Frequency,Hit,StdDev 
1581748175.8,286047007.8,P
1581748195.6,286047007.7,P
1581748215.5,286047008.0,P
1581748235.3,286047006.6,Y
1581748255.2,286046998.8,P
1581748275.9,286047000.8,N
1581748295.7,286047002.7,N
1581748315.6,286047002.3,N
1581748335.4,286047000.5,N
1581748355.2,286047000.8,N
1581748375.1,286046999.9,N
1581748376.0,286046999.9,N
1581748395.8,286047000.1,N
1581748415.7,286046999.9,N
1581748435.5,286046998.4,N
1581748455.3,286046998.8,N
1581748475.2,286047001.0,N
1581748495.0,286047000.1,N
1581748495.9,286047000.1,N
1581748515.7,286046999.8,N
1581748535.6,286046999.7,N
1581748555.4,286047001.8,N
1581748575.3,286047001.5,N
1581748595.1,286047001.6,N
1581748596.0,286047001.6,N
1581748615.8,286047001.6,N
1581748635.7,286047003.7,N
1581748655.5,286047003.8,N
1581748675.3,286047001.8,N
1581748695.2,286047001.5,N
1581748715.0,286047003.7,N
1581748715.9,286047003.7,N
1581748735.8,286047003.1,N
1581748755.6,286047002.9,N
1581748775.4,286047005.3,Y
1581748795.3,286047007.2,P
1581748815.1,286047006.6,N
1581748835.9,286047010.6,P
1581748855.7,286047011.9,Y
1581748875.5,286047003.2,P
1581748895.4,286047004.8,N
1581748915.2,286047006.2,P
1581748935.1,286047007.0,Y
1581748936.0,286047007.0,P
1581748955.8,286047000.9,N
1581748975.6,286046998.7,N
1581748995.5,286046997.7,N
1581749015.3,286046996.2,N
1581749035.2,286046996.2,N
1581749055.9,286046993.3,N
1581749075.7,286046991.8,N
1581749095.6,286046992.2,N
1581749115.4,286046993.0,N
1581749135.2,286046994.2,N
1581749155.1,286046993.5,N
1581749156.0,286046993.5,N
1581749175.8,286046994.6,N
1581749195.7,286046994.5,N
1581749215.5,286046991.9,N
1581749235.3,286046991.7,N
1581749255.2,286046994.4,N
1581749275.0,286046992.0,N
1581749275.9,286046992.0,N
1581749295.8,286046992.3,N
1581749315.6,286046991.9,N
1581749335.4,286046993.0,N
1581749355.3,286046993.1,N
1581749375.1,286046992.9,N
1581749395.8,286046992.4,N
1581749415.7,286046992.9,N
1581749435.5,286046990.5,N
1581749455.4,286046990.1,N
1581749475.2,286046993.2,N
1581749495.0,286046992.8,N
1581749495.9,286046992.8,Y
1581749515.8,286046999.5,P
1581749535.6,286046996.7,N
1581749555.4,286046997.6,N
1581749575.3,286046995.1,N
1581749595.1,286046997.9,N
1581749615.9,286046995.1,N
1581749635.7,286046995.2,N
1581749655.5,286046995.5,N
1581749675.4,286046994.9,N
1581749695.2,286046995.6,N
1581749715.1,286046995.1,Y
1581749716.0,286046995.1,P
1581749735.8,286047000.7,N
1581749755.6,286046999.9,N
1581749775.5,286047002.5,N
1581749795.3,286047002.5,N
1581749815.2,286047000.1,N
1581749835.9,286047000.6,N
1581749855.7,286047000.5,N
1581749875.6,286046999.7,N
1581749895.4,286047000.1,N
1581749915.2,286047000.1,N
1581749935.1,286047000.6,N
1581749936.0,286047000.6,N
1581749955.8,286046999.9,N
1581749975.7,286047002.6,N
1581749995.5,286047002.2,N
