#timestamp,LO_Frequency,Hit,StdDev 
1550588415.3,286047001.3,N
1550588435.1,286047001.4,N
1550588455.8,286047001.4,N
1550588475.7,286047001.8,N
1550588495.5,286047004.0,N
1550588515.4,286047001.7,N
1550588535.2,286047002.5,N
1550588555.0,286047002.1,N
1550588555.9,286047002.1,N
1550588575.8,286047003.6,N
1550588595.6,286047001.5,N
1550588615.5,286047000.2,N
1550588635.3,286047000.0,N
1550588655.1,286047001.9,N
1550588675.9,286047001.7,N
1550588695.7,286047002.0,N
1550588715.5,286047000.1,N
1550588735.4,286047002.1,N
1550588755.2,286047002.4,N
1550588775.1,286047002.4,N
1550588776.0,286047002.4,N
1550588795.8,286047002.3,N
1550588815.6,286047002.2,N
1550588835.5,286046998.8,N
1550588855.3,286046997.4,N
1550588875.1,286046997.1,N
1550588895.9,286046996.5,N
1550588915.7,286046996.1,N
1550588935.6,286046995.3,N
1550588955.4,286046999.5,N
1550588975.2,286046999.6,N
1550588995.1,286046996.4,N
1550588996.0,286046996.4,N
1550589015.8,286046994.7,N
1550589035.7,286046990.7,Y
1550589055.5,286046990.9,P
1550589075.3,286046989.2,N
1550589095.2,286046991.6,N
1550589115.9,286046992.6,N
1550589135.7,286046992.3,N
1550589155.6,286046990.6,N
1550589175.4,286046991.2,N
1550589195.3,286046990.8,N
1550589215.1,286046989.1,Y
1550589216.0,286046989.1,P
1550589235.8,286046997.4,N
1550589255.7,286046999.1,N
1550589275.5,286046997.7,N
1550589295.3,286046996.1,N
1550589315.2,286046996.0,N
1550589335.0,286046994.1,N
1550589335.9,286046994.1,N
1550589355.8,286046992.2,N
1550589375.6,286046992.1,N
1550589395.4,286046994.0,N
1550589415.3,286046992.3,N
1550589435.1,286046992.2,N
1550589455.9,286046993.7,N
1550589475.7,286046993.6,N
1550589495.5,286046995.6,N
1550589515.4,286046994.3,N
1550589535.2,286046993.4,N
1550589555.0,286046994.0,N
1550589555.9,286046994.0,N
1550589575.8,286046993.3,Y
1550589595.6,286047000.2,P
1550589615.5,286047001.2,N
1550589635.3,286046999.1,N
1550589655.1,286046998.9,N
1550589675.9,286046999.1,N
1550589695.7,286046998.3,N
1550589715.6,286046999.1,N
1550589735.4,286046997.7,N
1550589755.2,286046999.2,N
1550589775.1,286046998.9,N
1550589776.0,286046998.9,N
1550589795.8,286046996.6,N
1550589815.6,286046999.4,N
1550589835.5,286047001.1,N
1550589855.3,286047001.0,N
1550589875.2,286046998.1,N
1550589895.9,286047001.1,N
1550589915.7,286047001.2,N
1550589935.6,286047001.0,N
1550589955.4,286047002.6,N
1550589975.2,286047002.1,N
1550589995.1,286046999.7,N
1550589996.0,286046999.7,N
1550590015.8,286047001.2,N
1550590035.7,286046999.2,N
1550590055.5,286046999.3,N
1550590075.3,286046999.5,N
1550590095.2,286046998.7,N
1550590115.0,286047002.7,N
1550590115.9,286047002.7,N
1550590135.8,286046999.8,N
1550590155.6,286047000.3,N
1550590175.4,286047000.9,N
1550590195.3,286046998.6,N
1550590215.1,286046999.1,N
1550590235.8,286046998.4,N
1550590255.7,286047000.3,N
1550590275.5,286047000.2,N
1550590295.4,286047004.0,N
1550590315.2,286047003.7,N
1550590335.0,286047003.1,N
1550590335.9,286047003.1,N
1550590355.8,286047001.5,N
1550590375.6,286046999.8,N
1550590395.4,286047002.4,N
1550590415.3,286047001.0,N
1550590435.1,286046998.6,N
1550590485.9,286046999.1,E
1550590495.8,286046999.3,N
1550590515.7,286046999.3,P
1550590535.5,286046998.7,P
1550590555.3,286047000.8,N
1550590575.2,286047001.0,N
1550590595.0,286047000.9,N
1550590595.9,286047000.9,N
1550590615.8,286046998.3,N
1550590635.6,286046999.5,N
1550590655.4,286046999.5,N
1550590675.3,286046998.8,N
1550590695.1,286047001.1,N
1550590715.8,286046998.2,N
1550590735.7,286047000.7,N
1550590755.5,286046999.8,N
1550590775.4,286047000.6,N
1550590795.2,286047000.8,N
1550590815.0,286046999.9,N
1550590815.9,286046999.9,N
1550590835.8,286047000.2,N
1550590855.6,286047000.8,N
1550590875.5,286047002.4,N
1550590895.3,286047002.1,N
1550590915.1,286047002.1,N
1550590935.9,286047002.8,N
1550590955.7,286047000.0,N
1550590975.5,286047000.6,N
1550590995.4,286046999.3,N
1550591015.2,286046998.4,N
1550591035.1,286046998.6,N
1550591036.0,286046998.6,N
1550591055.8,286046998.4,N
1550591075.6,286046996.5,N
1550591095.5,286046999.0,N
1550591115.3,286047000.3,N
1550591135.1,286047003.4,N
1550591155.9,286047005.7,Y
1550591175.7,286047004.8,P
1550591195.6,286047004.8,N
1550591245.4,286047005.0,E
1550591255.4,286047001.8,N
1550591275.2,286046999.0,P
1550591295.0,286046996.8,N
1550591295.9,286046996.8,N
1550591315.8,286046996.5,N
1550591335.6,286046997.0,N
1550591355.4,286046997.5,N
1550591375.3,286046996.5,N
1550591395.1,286046998.9,N
1550591415.9,286046999.6,N
1550591435.7,286047001.9,N
1550591455.5,286047004.1,N
1550591475.4,286047004.6,N
1550591495.2,286047007.8,N
1550591515.1,286047012.2,Y
1550591516.0,286047012.2,P
1550591535.8,286047009.7,N
1550591555.6,286047014.0,N
1550591575.5,286047014.3,N
1550591595.3,286047014.7,N
1550591615.1,286047014.0,N
1550591635.9,286047013.9,N
1550591655.7,286047014.9,Y
1550591675.6,286047002.1,P
1550591695.4,286047002.6,N
1550591715.2,286047002.6,N
1550591735.1,286047000.1,N
1550591736.0,286047000.1,N
1550591755.8,286047000.5,N
1550591775.7,286047003.7,N
1550591795.5,286047002.8,N
1550591815.3,286046998.7,N
1550591835.2,286046999.2,N
1550591855.0,286046995.2,N
1550591855.9,286046995.2,N
1550591875.7,286046994.0,N
1550591895.6,286046992.4,N
1550591915.4,286046992.6,N
1550591935.3,286046992.5,N
1550591955.1,286046994.9,N
1550591956.0,286046994.9,N
1550592005.9,286046993.8,E
