#timestamp,LO_Frequency,Hit,StdDev 
1551744015.1,286047000.0,N
1551744016.0,286047000.0,N
1551744035.8,286047002.8,N
1551744055.6,286047002.5,N
1551744075.5,286047002.3,N
1551744095.3,286047000.2,N
1551744115.1,286046999.7,N
1551744135.9,286047000.5,N
1551744155.7,286047001.0,N
1551744175.6,286047000.3,N
1551744195.4,286047000.1,N
1551744215.2,286046999.7,N
1551744235.1,286046999.7,N
1551744236.0,286046999.7,N
1551744255.8,286047002.3,N
1551744275.7,286047002.1,N
1551744295.5,286047003.8,N
1551744315.3,286047003.0,N
1551744335.2,286047007.1,Y
1551744355.0,286047003.9,P
1551744355.9,286047003.9,N
1551744375.8,286047003.3,N
1551744395.6,286047003.6,N
1551744415.4,286047002.3,N
1551744435.3,286047002.6,N
1551744455.1,286047000.7,N
1551744475.8,286047004.4,Y
1551744495.7,286047000.1,P
1551744515.5,286047000.7,N
1551744535.4,286046999.0,N
1551744555.2,286046996.6,N
1551744575.0,286046998.4,N
1551744575.9,286046998.4,N
1551744595.8,286046998.6,N
1551744615.6,286046998.3,N
1551744635.5,286047002.8,N
1551744655.3,286047002.3,N
1551744675.1,286047002.8,N
1551744695.9,286047002.7,N
1551744715.7,286047000.2,N
1551744735.5,286047000.1,N
1551744755.4,286047002.1,N
1551744775.2,286047002.3,N
1551744795.1,286047000.4,N
1551744796.0,286047000.4,N
1551744815.8,286046999.8,N
1551744835.6,286047002.7,N
1551744855.5,286047002.2,N
1551744875.3,286047002.1,N
1551744895.1,286047002.1,N
1551744915.9,286047001.3,N
1551744935.7,286047004.3,N
1551744955.6,286047004.4,N
1551744975.4,286047002.1,N
1551744995.2,286047001.5,N
1551745015.1,286047002.5,N
1551745016.0,286047002.5,N
1551745035.8,286047004.2,N
1551745055.7,286047003.6,N
1551745075.5,286047005.6,N
1551745095.3,286047004.0,N
1551745115.2,286047001.3,N
1551745135.0,286047003.9,N
1551745135.9,286047003.9,N
1551745155.7,286047003.7,N
1551745175.6,286047003.5,N
1551745195.4,286047004.1,N
1551745215.3,286047003.7,N
1551745235.1,286047004.1,N
1551745255.8,286047004.3,N
1551745275.7,286047001.4,N
1551745295.5,286047003.9,N
1551745315.4,286047002.9,N
1551745335.2,286047004.6,Y
1551745355.0,286047005.6,P
1551745355.9,286047005.6,P
1551745375.8,286047002.9,N
1551745395.6,286047003.3,N
1551745415.4,286047003.6,N
1551745435.3,286047004.2,Y
1551745455.1,286046998.2,P
1551745475.9,286046998.9,N
1551745495.7,286046996.9,N
1551745515.5,286046999.1,N
1551745535.4,286046999.4,N
1551745555.2,286046999.3,N
1551745575.0,286046996.9,N
1551745576.0,286046996.9,N
1551745595.8,286046997.4,N
1551745615.6,286046998.8,N
1551745635.5,286047001.1,N
1551745655.3,286046999.4,N
1551745675.1,286046996.9,N
1551745695.9,286046999.6,N
1551745715.7,286046999.5,N
1551745735.6,286046997.1,N
1551745755.4,286046997.4,N
1551745775.2,286046995.1,N
1551745795.1,286046995.6,N
1551745796.0,286046995.6,N
1551745815.8,286046995.7,N
1551745835.6,286046995.8,N
1551745855.5,286046994.5,N
1551745875.3,286046991.7,Y
1551745895.2,286046995.6,P
1551745915.9,286046995.7,P
1551745935.7,286046995.5,P
1551745955.6,286046996.0,Y
1551745975.4,286046998.6,P
1551745995.2,286046999.3,N
1551746015.1,286046999.4,N
1551746016.0,286046999.4,N
1551746035.8,286046998.3,N
1551746055.7,286047000.6,N
1551746075.5,286047000.3,N
1551746095.3,286047001.0,N
1551746115.2,286046998.1,N
1551746135.0,286047002.6,N
1551746135.9,286047002.6,N
1551746155.8,286047002.8,N
1551746175.6,286047000.2,N
1551746195.4,286046998.2,N
1551746215.3,286047000.4,N
1551746235.1,286047000.6,N
1551746255.8,286046998.1,N
1551746275.7,286046999.2,N
1551746295.5,286046997.4,N
1551746315.4,286047001.2,N
1551746335.2,286046998.2,N
1551746355.0,286046998.3,N
1551746355.9,286046998.3,N
1551746375.8,286046998.4,N
1551746395.6,286047000.7,N
1551746415.5,286047000.8,N
1551746435.3,286046997.3,N
1551746455.1,286046997.9,N
1551746475.9,286046995.0,Y
1551746495.7,286046995.6,P
1551746515.5,286046995.7,N
1551746535.4,286046996.4,N
1551746555.2,286046994.9,Y
1551746575.1,286046998.9,P
1551746576.0,286046998.9,N
1551746595.8,286046998.9,N
1551746615.6,286047001.1,N
1551746635.5,286047002.7,N
1551746655.3,286047000.3,N
1551746675.1,286047000.0,N
1551746695.9,286047000.4,N
1551746715.7,286047000.7,N
1551746735.6,286046999.9,N
1551746755.4,286047002.8,N
1551746775.2,286047002.8,N
1551746795.1,286047000.3,N
1551746796.0,286047000.3,N
1551746815.8,286047000.9,N
1551746835.7,286047000.8,N
1551746855.5,286047000.9,N
1551746875.3,286046998.3,N
1551746895.2,286047000.8,N
1551746915.9,286047001.1,N
1551746935.7,286047000.1,N
1551746955.6,286046999.8,N
1551746975.4,286047002.5,N
1551746995.3,286047002.4,N
1551747015.1,286047000.4,N
1551747016.0,286047000.4,N
1551747035.8,286047002.4,N
1551747055.7,286046999.7,N
1551747075.5,286047002.7,N
1551747095.3,286047001.2,N
1551747115.2,286047000.6,N
1551747135.0,286047001.2,N
1551747135.9,286047001.2,N
1551747155.8,286046998.4,N
1551747175.6,286046996.6,N
1551747195.4,286046999.5,N
1551747215.3,286046999.2,N
1551747235.1,286046999.1,N
1551747255.8,286047001.1,N
1551747275.7,286047000.7,N
1551747295.5,286047000.0,N
1551747315.4,286046998.1,N
1551747335.2,286047000.8,N
1551747355.0,286047000.9,N
1551747355.9,286047000.9,N
1551747375.8,286047002.8,N
1551747395.6,286047000.6,N
1551747415.4,286046999.9,N
1551747435.3,286046999.9,N
1551747455.1,286047000.3,N
1551747475.9,286047000.0,N
1551747495.7,286047002.3,N
1551747515.5,286047002.7,N
1551747535.4,286046999.8,N
1551747555.2,286046999.8,N
1551747575.0,286047000.0,N
1551747576.0,286047000.0,N
1551747595.8,286047002.7,N
