#timestamp,LO_Frequency,Hit,StdDev 
1597636815.8,286046998.2,N
1597636835.7,286047000.4,N
1597636855.5,286047000.7,N
1597636875.3,286047000.0,N
1597636895.2,286047000.5,N
1597636915.0,286047000.4,N
1597636915.9,286047000.4,N
1597636935.7,286047000.1,N
1597636955.6,286047000.6,N
1597636975.4,286047000.8,N
1597636995.3,286047000.8,N
1597637015.1,286046998.1,Y
1597637035.8,286046998.2,P
1597637055.7,286047000.9,N
1597637075.5,286047001.2,N
1597637095.4,286047000.3,N
1597637115.2,286046999.9,N
1597637135.0,286046999.8,N
1597637135.9,286046999.8,N
1597637155.8,286047000.6,N
1597637175.6,286047000.9,N
1597637195.4,286047000.9,N
1597637215.3,286047000.6,N
1597637235.1,286047001.0,N
1597637255.9,286047001.2,N
1597637275.7,286047000.2,N
1597637295.5,286047000.2,N
1597637315.4,286047002.1,N
1597637335.2,286046999.8,N
1597637355.1,286047000.2,N
1597637356.0,286047000.2,N
1597637375.8,286047000.3,N
1597637395.6,286047000.3,N
1597637415.5,286047001.8,N
1597637435.3,286047001.6,N
1597637455.2,286047001.7,N
1597637475.9,286046999.7,N
1597637495.7,286047002.6,Y
1597637515.6,286047000.1,P
1597637535.4,286047000.2,N
1597637555.2,286047000.8,P
1597637575.1,286047000.8,N
1597637576.0,286047000.8,N
1597637595.8,286047001.2,Y
1597637615.7,286047002.8,P
1597637635.5,286047000.4,N
1597637655.3,286047000.7,N
1597637675.2,286046998.4,N
1597637695.0,286046998.9,N
1597637695.9,286046998.9,N
1597637715.7,286046999.0,N
1597637735.6,286047002.8,N
1597637755.4,286047000.3,N
1597637775.3,286047001.0,N
1597637795.1,286047002.2,N
1597637796.0,286047002.2,N
1597637815.8,286047000.1,N
1597637835.7,286047000.8,N
1597637855.5,286047001.2,N
1597637875.3,286047000.4,N
1597637895.2,286047000.6,N
1597637915.0,286047000.8,N
1597637915.9,286047000.8,N
1597637935.8,286047001.0,N
1597637955.6,286047000.7,N
1597637975.4,286047001.0,N
1597637995.3,286046999.7,N
1597638015.1,286047002.8,N
1597638035.8,286046998.3,N
1597638055.7,286046998.9,N
1597638075.5,286046998.1,N
1597638095.4,286047000.8,N
1597638115.2,286047000.7,N
1597638135.0,286047000.4,N
1597638135.9,286047000.4,N
1597638155.8,286047000.7,N
1597638175.6,286047001.1,N
1597638195.4,286047000.4,N
1597638215.3,286047000.8,N
1597638235.1,286047000.6,N
1597638255.9,286046998.2,N
1597638275.7,286046998.5,N
1597638295.5,286046999.0,N
1597638315.4,286046998.5,N
1597638335.2,286047000.8,N
1597638355.0,286047001.1,N
1597638355.9,286047001.1,N
1597638375.8,286047001.2,N
1597638395.6,286046998.1,N
1597638415.5,286046998.5,N
1597638435.3,286046998.8,N
1597638455.1,286046997.0,N
1597638475.9,286046996.6,N
1597638495.7,286046999.0,N
1597638515.5,286046998.4,N
1597638535.4,286046996.6,N
1597638555.2,286046996.6,N
1597638575.1,286046999.1,N
1597638576.0,286046999.1,N
1597638595.8,286046999.4,N
1597638615.6,286046996.7,N
1597638635.5,286046996.8,N
1597638655.3,286046997.2,N
1597638675.1,286046997.6,N
1597638695.9,286046995.6,N
1597638715.7,286046995.2,N
1597638735.6,286046994.9,N
1597638755.4,286046997.8,N
1597638775.2,286046994.9,N
1597638795.1,286046995.2,N
1597638796.0,286046995.2,N
1597638815.8,286046994.9,N
1597638835.6,286046995.8,N
1597638855.5,286046997.5,N
1597638875.3,286046996.5,N
1597638895.2,286046998.0,N
1597638915.9,286046998.0,N
1597638935.7,286046997.9,N
1597638955.6,286046994.9,Y
1597638975.4,286047000.6,P
1597638995.2,286047001.2,N
1597639015.1,286046998.2,N
1597639016.0,286046998.2,N
1597639035.8,286046998.4,N
1597639055.7,286046998.7,N
1597639075.5,286046999.4,N
1597639095.3,286046998.4,N
1597639115.2,286046999.6,N
1597639135.0,286046997.4,N
1597639135.9,286046997.4,N
1597639155.7,286046995.0,Y
1597639175.6,286046999.4,P
1597639195.4,286046999.0,P
1597639215.3,286046999.1,P
1597639235.1,286046999.3,N
1597639236.0,286046999.3,Y
1597639255.8,286047000.8,P
1597639275.7,286046999.5,N
1597639325.5,286046996.7,E
1597639335.5,286046998.4,N
1597639355.3,286046999.8,P
1597639375.1,286046999.8,N
1597639395.9,286047002.3,Y
1597639415.7,286047002.1,P
1597639435.6,286047003.2,N
1597639455.4,286047001.5,N
1597639475.2,286047002.6,N
1597639495.1,286047004.4,Y
1597639496.0,286047004.4,P
1597639515.8,286047002.4,N
1597639535.7,286047002.2,N
1597639555.5,286047000.5,N
1597639575.3,286047000.4,N
1597639595.2,286047000.3,N
1597639615.9,286047004.3,Y
1597639635.7,286047000.4,P
1597639655.6,286047000.5,N
1597639675.4,286047000.8,N
1597639695.3,286046998.4,Y
1597639715.1,286046996.5,P
1597639716.0,286046996.5,N
1597639735.8,286046999.5,N
1597639755.7,286046996.6,N
1597639775.5,286046997.0,N
1597639795.4,286046998.7,N
1597639815.2,286046998.5,N
1597639835.0,286046999.4,N
1597639835.9,286046999.4,N
1597639855.8,286046999.0,N
1597639875.6,286046998.3,N
1597639895.4,286047002.3,N
1597639915.3,286047000.8,N
1597639935.1,286047000.5,N
1597639955.9,286047000.0,N
1597639975.7,286047002.4,N
1597639995.5,286047000.0,N
1597640015.4,286047000.3,N
1597640035.2,286047000.4,N
1597640055.1,286046999.9,N
1597640056.0,286046999.9,N
1597640075.8,286047002.3,N
1597640095.6,286047000.3,N
1597640115.5,286047002.2,N
1597640135.3,286047001.9,N
1597640155.1,286047001.8,N
1597640175.9,286047002.7,N
1597640195.7,286047002.2,N
1597640215.6,286047004.4,N
1597640235.4,286047002.6,N
1597640255.2,286046999.7,N
1597640275.1,286047002.5,N
1597640276.0,286047002.5,N
1597640295.8,286047002.4,N
1597640315.6,286047000.1,N
1597640335.5,286046999.8,N
1597640355.3,286047002.6,N
1597640375.2,286047000.1,N
1597640395.9,286047002.7,N
