#timestamp,LO_Frequency,Hit,StdDev 
1507953615.8,286046997.7,N
1507953635.7,286046997.7,N
1507953655.5,286046995.1,N
1507953675.3,286046993.8,N
1507953695.2,286046995.8,N
1507953715.9,286046993.7,N
1507953735.7,286046993.3,N
1507953755.6,286046994.1,N
1507953775.4,286046993.1,N
1507953795.2,286046992.1,N
1507953815.0,286046993.0,N
1507953816.0,286046993.0,N
1507953835.8,286046994.6,N
1507953855.6,286046990.3,N
1507953875.4,286046990.5,N
1507953895.3,286046990.6,N
1507953915.1,286046989.3,N
1507953935.8,286046986.9,Y
1507953955.7,286046992.8,P
1507953975.5,286046991.9,P
1507953995.3,286046992.4,P
1507954015.2,286046991.4,Y
1507954035.0,286046999.3,P
1507954035.9,286046999.3,N
1507954055.7,286047000.4,N
1507954075.6,286046998.8,N
1507954095.4,286046996.7,N
1507954115.2,286047000.9,N
1507954135.1,286047001.0,N
1507954136.0,286047001.0,N
1507954155.8,286046997.1,N
1507954175.6,286046997.4,N
1507954195.5,286046996.5,N
1507954215.3,286046999.6,N
1507954235.1,286046998.2,N
1507954255.9,286047004.0,N
1507954275.7,286047004.3,N
1507954295.5,286047002.8,N
1507954315.4,286046998.2,N
1507954335.2,286046996.5,N
1507954355.0,286047000.4,N
1507954355.9,286047000.4,N
1507954375.7,286047000.4,N
1507954395.6,286047000.0,N
1507954415.4,286047001.5,N
1507954435.2,286047002.6,N
1507954455.1,286047004.0,N
1507954456.0,286047004.0,N
1507954475.8,286047004.1,N
1507954495.6,286047004.0,N
1507954515.5,286047005.3,N
1507954535.3,286047003.1,N
1507954555.1,286047005.6,N
1507954575.9,286047003.6,N
1507954595.7,286047005.8,N
1507954615.5,286047004.6,N
1507954635.4,286047005.3,N
1507954655.2,286047003.5,N
1507954675.0,286047005.6,N
1507954675.9,286047005.6,N
1507954695.7,286047005.2,N
1507954715.6,286047003.2,N
1507954735.4,286047004.4,N
1507954755.2,286047003.4,N
1507954775.1,286047007.4,Y
1507954776.0,286047007.4,P
1507954795.8,286047003.2,N
1507954815.6,286047006.0,N
1507954835.5,286047003.7,N
1507954855.3,286047005.9,Y
1507954875.1,286047002.8,P
1507954895.9,286047000.0,N
1507954915.7,286046998.6,N
1507954935.5,286046995.2,N
1507954955.4,286046993.0,N
1507954975.2,286046998.0,N
1507954995.0,286046997.5,N
1507954995.9,286046997.5,N
1507955015.8,286046998.5,N
1507955035.6,286046999.2,N
1507955055.4,286046998.5,N
1507955075.3,286046999.1,N
1507955095.1,286047001.0,N
1507955096.0,286047001.0,N
1507955115.8,286047000.4,N
1507955135.7,286047004.4,N
1507955155.5,286047004.4,N
1507955175.3,286047003.1,N
1507955195.1,286047006.0,N
1507955215.9,286047005.5,N
1507955235.7,286047001.4,N
1507955255.5,286046999.7,N
1507955275.4,286047005.9,N
1507955295.2,286047003.0,N
1507955315.0,286047002.9,N
1507955315.9,286047002.9,N
1507955335.8,286047004.5,N
1507955355.6,286047007.0,N
1507955375.4,286047009.1,N
1507955395.3,286047005.1,N
1507955415.1,286047006.8,N
1507955416.0,286047006.8,N
1507955435.8,286047004.5,N
1507955455.7,286047006.2,N
1507955475.5,286047004.9,N
1507955495.3,286047005.9,N
1507955515.1,286047001.6,N
1507955535.9,286047000.1,N
1507955555.7,286046999.8,N
1507955575.5,286047000.0,N
1507955595.4,286047000.2,N
1507955615.2,286047002.5,N
1507955635.0,286047003.3,N
1507955635.9,286047003.3,N
1507955655.8,286047002.9,N
1507955675.6,286047003.5,N
1507955695.4,286047003.2,N
1507955715.3,286047005.9,N
1507955735.1,286047001.8,N
1507955736.0,286047001.8,N
1507955755.8,286047004.2,N
1507955775.7,286047002.5,N
1507955795.5,286047002.1,N
1507955815.3,286047002.6,N
1507955835.1,286047002.4,N
1507955855.9,286047005.6,N
1507955875.7,286047003.6,N
1507955895.5,286047004.1,N
1507955915.4,286047001.3,N
1507955935.2,286047002.6,N
1507955955.0,286047001.3,N
1507955955.9,286047001.3,N
1507955975.8,286047000.6,N
1507955995.6,286046998.7,N
1507956015.4,286046996.7,N
1507956035.3,286046995.1,N
1507956055.1,286046994.1,N
1507956056.0,286046994.1,N
1507956075.8,286046995.2,N
1507956095.7,286046997.5,N
1507956115.5,286046997.0,N
1507956135.3,286046998.1,N
1507956155.1,286047000.9,N
1507956175.9,286047002.5,N
1507956195.7,286047000.6,N
1507956215.5,286047000.3,N
1507956235.4,286047000.9,N
1507956255.2,286047000.0,N
1507956275.0,286047000.2,N
1507956275.9,286047000.2,N
1507956295.8,286047002.4,N
1507956315.6,286047003.7,N
1507956335.4,286047001.7,N
1507956355.3,286047001.5,N
1507956375.1,286047000.1,N
1507956376.0,286047000.1,N
1507956395.8,286046998.2,N
1507956415.7,286046999.3,N
1507956435.5,286047002.8,N
1507956455.3,286047003.2,N
1507956475.2,286047003.7,N
1507956495.9,286047003.9,N
1507956515.7,286047004.3,N
1507956535.6,286047004.4,N
1507956555.4,286047002.5,N
1507956575.2,286047003.7,N
1507956595.0,286047004.6,N
1507956596.0,286047004.6,N
1507956615.8,286047003.1,N
1507956635.6,286047003.5,N
1507956655.4,286047004.2,N
1507956675.3,286047001.4,N
1507956695.1,286047003.7,N
1507956715.8,286047001.9,N
1507956735.7,286047002.6,N
1507956755.5,286047000.1,N
1507956775.3,286046998.5,N
1507956795.2,286047001.2,N
1507956815.9,286046999.8,N
1507956835.7,286047002.7,N
1507956855.6,286046998.5,N
1507956875.4,286047002.6,N
1507956895.2,286047005.6,N
1507956915.1,286047004.9,N
1507956916.0,286047004.9,N
1507956935.8,286047006.9,Y
1507956955.6,286047007.6,P
1507956975.5,286047007.5,N
1507956995.3,286047007.2,P
1507957015.1,286047005.9,N
1507957035.8,286047003.8,N
1507957055.7,286047001.6,N
1507957075.5,286047007.4,Y
1507957095.4,286047000.2,P
1507957115.2,286046998.3,N
1507957135.0,286046998.2,N
1507957135.9,286046998.2,N
1507957155.7,286046997.1,N
1507957175.6,286046997.4,N
1507957195.4,286046997.7,N
