#timestamp,LO_Frequency,Hit,StdDev 
1649548815.3,286047000.9,N
1649548835.1,286047002.8,N
1649548855.9,286046998.3,N
1649548875.7,286047001.2,N
1649548895.5,286047000.9,N
1649548915.4,286047000.7,N
1649548935.2,286047000.3,N
1649548955.0,286047000.7,N
1649548955.9,286047000.7,N
1649548975.8,286046999.3,N
1649548995.6,286046997.5,N
1649549015.5,286046998.9,N
1649549035.3,286046999.3,N
1649549055.1,286046998.2,N
1649549075.9,286046998.5,N
1649549095.7,286047000.4,N
1649549115.5,286047000.5,N
1649549135.4,286046998.2,N
1649549155.2,286046999.0,N
1649549175.1,286046999.0,N
1649549176.0,286046999.0,N
1649549195.8,286046996.9,N
1649549215.7,286046998.4,N
1649549235.5,286046998.1,N
1649549255.3,286046998.1,N
1649549275.2,286046998.5,N
1649549295.0,286046998.1,N
1649549295.9,286046998.1,N
1649549315.7,286047001.2,N
1649549335.6,286047001.2,N
1649549355.4,286046998.3,N
1649549375.3,286046998.0,N
1649549395.1,286046995.1,Y
1649549415.8,286046995.9,P
1649549435.7,286046996.8,N
1649549455.5,286047001.0,N
1649549475.4,286047000.8,N
1649549495.2,286047001.0,N
1649549515.0,286047000.6,N
1649549515.9,286047000.6,N
1649549535.8,286047004.3,N
1649549555.6,286047001.1,N
1649549575.5,286047000.2,N
1649549595.3,286046999.9,N
1649549615.1,286047000.9,N
1649549635.9,286046999.9,N
1649549655.7,286047002.7,N
1649549675.6,286046999.8,N
1649549695.4,286047002.8,N
1649549715.2,286047002.1,N
1649549735.1,286047000.1,N
1649549736.0,286047000.1,N
1649549755.8,286047000.1,N
1649549775.7,286046998.1,N
1649549795.5,286046997.2,N
1649549815.3,286046997.0,N
1649549835.2,286047001.0,N
1649549855.0,286046999.9,N
1649549855.9,286046999.9,N
1649549875.8,286047002.8,N
1649549895.6,286046999.9,N
1649549915.4,286047003.3,N
1649549935.3,286047001.8,N
1649549955.1,286047001.4,N
1649549975.9,286047004.2,N
1649549995.7,286047005.9,Y
1649550015.5,286047001.9,P
1649550035.4,286047000.4,N
1649550055.2,286047002.5,P
1649550075.0,286047001.8,N
1649550075.9,286047001.8,N
1649550095.8,286047000.0,N
1649550115.6,286046999.7,N
1649550135.5,286047002.6,N
1649550155.3,286047002.8,N
1649550175.1,286047002.3,N
1649550195.9,286047001.7,N
1649550215.7,286047002.9,N
1649550235.6,286047003.6,Y
1649550255.4,286047004.4,P
1649550275.2,286047003.2,N
1649550295.1,286047002.3,N
1649550296.0,286047002.3,N
1649550315.8,286046999.7,N
1649550335.7,286047001.1,N
1649550355.5,286046999.8,N
1649550375.3,286047000.4,N
1649550395.2,286047002.8,N
1649550415.9,286047001.4,N
1649550435.7,286047001.6,N
1649550455.6,286047000.0,N
1649550475.4,286047001.6,N
1649550495.3,286046999.7,N
1649550515.1,286046998.7,N
1649550516.0,286046998.7,N
1649550535.8,286046998.6,N
1649550555.7,286047002.4,N
1649550575.5,286046998.8,N
1649550595.3,286047000.8,N
1649550615.2,286047002.1,N
1649550635.0,286047000.6,N
1649550635.9,286047000.6,N
1649550655.8,286047000.6,N
1649550675.6,286047001.7,N
1649550695.4,286047002.8,N
1649550715.3,286047002.8,N
1649550735.1,286046999.8,N
1649550755.9,286047000.8,N
1649550775.7,286047000.2,N
1649550795.5,286047003.9,N
1649550815.4,286047002.1,N
1649550835.2,286047002.6,N
1649550855.0,286046999.9,N
1649550855.9,286046999.9,N
1649550875.8,286046998.7,N
1649550895.6,286046998.6,N
1649550915.5,286046998.2,N
1649550935.3,286047002.7,N
1649550955.1,286047001.5,N
1649550975.9,286047002.5,N
1649550995.7,286047001.3,N
1649551015.5,286047001.4,N
1649551035.4,286047004.0,N
1649551055.2,286047005.4,Y
1649551075.1,286047001.9,P
1649551076.0,286047001.9,P
1649551095.8,286047002.2,P
1649551115.6,286047002.0,Y
1649551135.5,286047001.0,P
1649551155.3,286047001.0,N
1649551175.1,286047000.8,N
1649551195.9,286047000.5,N
1649551215.7,286046998.2,Y
1649551235.6,286046997.9,P
1649551255.4,286046995.4,N
1649551275.2,286046995.3,N
1649551295.1,286046996.5,N
1649551296.0,286046996.5,N
1649551315.8,286046997.4,N
1649551335.7,286046997.0,N
1649551355.5,286046998.4,N
1649551375.3,286047000.4,N
1649551395.2,286047001.1,N
1649551415.0,286046999.6,N
1649551415.9,286046999.6,N
1649551435.8,286046998.3,N
1649551455.6,286046998.4,N
1649551475.4,286046998.8,N
1649551495.3,286046997.7,N
1649551515.1,286046997.0,N
1649551535.8,286046997.8,N
1649551555.7,286046997.5,N
1649551575.5,286046997.3,N
1649551595.4,286046997.0,N
1649551615.2,286046999.3,N
1649551635.0,286046996.9,N
1649551635.9,286046996.9,N
1649551655.8,286046999.3,N
1649551675.6,286046999.3,N
1649551695.5,286046996.9,N
1649551715.3,286047002.4,N
1649551735.1,286047000.3,N
1649551755.9,286046998.9,N
1649551775.7,286047001.0,N
1649551795.5,286046998.8,N
1649551815.4,286047001.2,N
1649551835.2,286047000.6,N
1649551855.1,286046998.2,N
1649551856.0,286046998.2,N
1649551875.8,286046997.6,N
1649551895.7,286046997.7,N
1649551915.5,286046995.5,Y
1649551935.3,286046996.5,P
1649551955.2,286046999.0,N
1649551975.0,286046999.3,N
1649551975.9,286046999.3,N
1649551995.7,286046995.1,Y
1649552015.6,286046998.8,P
1649552035.4,286046998.5,P
1649552055.3,286047001.0,P
1649552075.1,286047002.8,N
1649552076.0,286047002.8,N
1649552095.8,286047001.8,N
1649552115.7,286047001.6,N
1649552135.5,286047004.0,N
1649552155.4,286047000.1,N
1649552175.2,286047004.2,N
1649552195.0,286047001.3,N
1649552195.9,286047001.3,N
1649552215.8,286047001.9,N
1649552235.6,286047003.4,N
1649552255.4,286047002.1,N
1649552275.3,286047002.8,N
1649552295.1,286047001.4,N
1649552315.9,286047004.4,N
1649552335.7,286047004.1,N
1649552355.5,286047003.8,N
1649552375.4,286047001.5,N
1649552395.2,286047000.2,N
