#timestamp,LO_Frequency,Hit,StdDev 
1546052415.3,286047000.7,P
1546052435.1,286047000.9,P
1546052455.9,286046998.2,Y
1546052475.7,286046998.4,P
1546052495.6,286046998.3,N
1546052515.4,286047001.0,N
1546052535.2,286046999.4,N
1546052555.1,286046999.4,N
1546052556.0,286046999.4,N
1546052575.8,286046999.3,N
1546052595.6,286047001.0,N
1546052615.5,286047002.4,N
1546052635.3,286047000.3,N
1546052655.2,286047000.0,N
1546052675.9,286047001.6,N
1546052695.7,286047001.2,N
1546052715.6,286046998.9,N
1546052735.4,286046998.5,N
1546052755.2,286046999.0,N
1546052775.1,286046999.6,N
1546052776.0,286046999.6,N
1546052795.8,286047000.7,N
1546052815.7,286047001.1,N
1546052835.5,286047001.7,N
1546052855.3,286047004.2,Y
1546052875.2,286047003.6,P
1546052895.0,286047003.2,N
1546052895.9,286047003.2,N
1546052915.8,286047003.8,N
1546052935.6,286047002.5,N
1546052955.4,286047000.9,N
1546052975.3,286046999.8,N
1546052995.1,286046998.1,N
1546053015.8,286046998.3,N
1546053035.7,286046999.3,N
1546053055.5,286046998.4,N
1546053075.3,286046996.5,N
1546053095.2,286046999.2,N
1546053115.0,286046998.4,N
1546053115.9,286046998.4,N
1546053135.8,286046996.9,N
1546053155.6,286046998.7,N
1546053175.4,286046996.7,N
1546053195.3,286046998.4,N
1546053215.1,286046998.3,N
1546053235.8,286046998.5,N
1546053255.7,286046998.2,N
1546053275.5,286046998.5,N
1546053295.4,286046998.3,N
1546053315.2,286046999.3,N
1546053335.0,286046999.4,N
1546053335.9,286046999.4,N
1546053355.8,286046996.9,N
1546053375.6,286046998.8,N
1546053395.4,286046998.8,N
1546053415.3,286046998.3,N
1546053435.1,286046998.4,N
1546053455.9,286046999.0,N
1546053475.7,286046998.3,N
1546053495.5,286046999.3,N
1546053515.4,286047000.1,N
1546053535.2,286047002.7,Y
1546053555.0,286047002.0,P
1546053555.9,286047002.0,N
1546053575.8,286047003.8,N
1546053595.6,286047005.6,N
1546053615.5,286047002.9,N
1546053635.3,286047003.2,N
1546053655.1,286047005.8,N
1546053675.9,286047005.5,N
1546053695.7,286047003.2,N
1546053715.5,286047003.9,N
1546053735.4,286047001.5,N
1546053755.2,286047002.4,N
1546053775.1,286047001.7,N
1546053776.0,286047001.7,N
1546053795.8,286047001.8,N
1546053815.6,286047002.9,N
1546053835.5,286047003.0,N
1546053855.3,286047004.1,N
1546053875.1,286047004.0,N
1546053895.9,286047001.5,N
1546053915.7,286047001.4,N
1546053935.6,286047001.7,N
1546053955.4,286047002.5,N
1546053975.2,286047004.3,N
1546053995.1,286047003.8,N
1546053996.0,286047003.8,N
1546054015.8,286047003.3,N
1546054035.6,286047004.0,N
1546054055.5,286047003.2,N
1546054075.3,286047003.8,N
1546054095.2,286047005.8,Y
1546054115.9,286047002.8,P
1546054135.7,286047001.2,P
1546054155.6,286046998.2,N
1546054175.4,286046999.6,N
1546054195.2,286046996.8,N
1546054215.1,286046999.1,N
1546054216.0,286046999.1,N
1546054235.8,286046999.8,N
1546054255.6,286047002.7,N
1546054275.5,286046999.5,N
1546054295.3,286046996.5,N
1546054315.2,286046996.6,N
1546054335.9,286046996.9,N
1546054355.7,286046998.8,N
1546054375.6,286046999.2,N
1546054395.4,286046996.9,N
1546054415.2,286046999.5,N
1546054435.1,286046996.8,N
1546054436.0,286046996.8,N
1546054455.8,286046999.4,N
1546054475.7,286046998.9,N
1546054495.5,286046996.7,N
1546054515.3,286046997.1,N
1546054535.2,286046996.7,N
1546054555.9,286046996.5,N
1546054575.7,286046999.2,N
1546054595.6,286046996.5,N
1546054615.4,286046998.6,N
1546054635.2,286046997.0,N
1546054655.1,286046998.7,N
1546054656.0,286046998.7,N
1546054675.8,286047001.2,N
1546054695.7,286047001.0,N
1546054715.5,286046998.1,N
1546054735.3,286046998.2,N
1546054755.2,286046999.9,N
1546054775.0,286047000.5,N
1546054775.9,286047000.5,N
1546054795.7,286047000.0,N
1546054815.6,286046998.2,N
1546054835.4,286047001.1,N
1546054855.3,286046998.5,N
1546054875.1,286046999.4,N
1546054876.0,286046999.4,N
1546054895.8,286046999.6,N
1546054915.7,286046999.2,N
1546054935.5,286046999.6,N
1546054955.3,286046999.6,N
1546054975.2,286046999.7,N
1546054995.0,286047000.1,N
1546054995.9,286047000.1,N
1546055015.8,286047000.4,N
1546055035.6,286046999.3,N
1546055055.4,286046998.4,N
1546055075.3,286047000.0,N
1546055095.1,286047000.1,N
1546055115.8,286047002.8,N
1546055135.7,286046999.9,N
1546055155.5,286047000.6,N
1546055175.4,286047002.8,N
1546055195.2,286046998.5,N
1546055215.0,286047001.2,N
1546055215.9,286047001.2,N
1546055235.8,286047002.3,N
1546055255.6,286047002.3,N
1546055275.4,286047000.7,N
1546055295.3,286047000.1,N
1546055315.1,286046998.1,N
1546055335.9,286047000.7,N
1546055355.7,286047001.1,N
1546055375.5,286047001.2,N
1546055395.4,286046998.1,N
1546055415.2,286047000.4,N
1546055435.0,286047002.7,N
1546055435.9,286047002.7,N
1546055455.8,286047000.9,N
1546055475.6,286046999.3,N
1546055495.5,286046998.7,N
1546055515.3,286046998.2,N
1546055535.1,286047000.1,N
1546055555.9,286047000.8,N
1546055575.7,286047000.8,N
1546055595.5,286047000.5,N
1546055615.4,286047000.7,N
1546055635.2,286046998.7,N
1546055655.1,286047000.8,N
1546055656.0,286047000.8,N
1546055675.8,286047000.0,N
1546055695.6,286046999.2,N
1546055715.5,286047000.3,N
1546055735.3,286047001.0,N
1546055755.1,286047001.6,N
1546055775.9,286047001.6,N
1546055795.7,286047001.6,N
1546055815.6,286047003.1,N
1546055835.4,286047003.6,N
1546055855.2,286047001.4,N
1546055875.1,286047001.9,N
1546055876.0,286047001.9,N
1546055895.8,286047001.8,N
1546055915.6,286047001.9,N
1546055935.5,286047000.8,N
1546055955.3,286047000.2,N
1546055975.2,286047001.5,N
1546055995.9,286047001.5,N
