#timestamp,LO_Frequency,Hit,StdDev 
1537621235.4,286047018.6,N
1537621255.3,286047003.7,P
1537621275.1,286047001.8,N
1537621276.0,286047001.8,N
1537621295.8,286047002.3,N
1537621315.7,286047002.8,N
1537621335.5,286047002.0,N
1537621355.3,286047004.0,N
1537621375.2,286047005.5,N
1537621395.0,286047003.7,N
1537621395.9,286047003.7,N
1537621415.8,286047002.5,N
1537621435.6,286047002.5,N
1537621455.4,286047002.5,N
1537621475.3,286047001.3,N
1537621495.1,286047001.3,N
1537621515.8,286047001.6,N
1537621535.7,286047002.2,N
1537621555.5,286047000.9,N
1537621575.4,286047000.2,N
1537621595.2,286047000.0,N
1537621615.0,286046998.3,N
1537621615.9,286046998.3,N
1537621635.8,286047002.4,N
1537621655.6,286047004.3,N
1537621675.4,286047002.1,N
1537621695.3,286046998.6,N
1537621715.1,286046998.7,N
1537621735.9,286046998.7,N
1537621785.7,286046999.1,E
1537621795.6,286046999.0,N
1537621815.5,286046998.7,P
1537621835.3,286046998.9,P
1537621855.2,286046997.0,Y
1537621875.9,286047000.8,P
1537621895.7,286046999.7,N
1537621915.6,286047000.0,N
1537621935.4,286047000.4,N
1537621955.2,286046999.7,N
1537621975.1,286047002.0,Y
1537621976.0,286047002.0,P
1537621995.8,286047000.1,N
1537622015.7,286047005.9,P
1537622035.5,286047005.6,N
1537622055.3,286047005.3,N
1537622075.2,286047004.7,N
1537622095.9,286047005.8,N
1537622115.7,286047006.0,N
1537622135.6,286047004.2,N
1537622155.4,286047003.5,N
1537622175.2,286047001.5,N
1537622195.1,286046998.1,N
1537622196.0,286046998.1,N
1537622215.8,286047000.8,N
1537622235.7,286047001.2,N
1537622255.5,286046997.0,N
1537622275.3,286046998.8,N
1537622295.2,286046999.0,N
1537622315.0,286046999.1,N
1537622315.9,286046999.1,N
1537622335.7,286046999.1,N
1537622355.6,286046999.6,N
1537622375.4,286046995.0,N
1537622395.3,286046998.0,N
1537622415.1,286046999.6,N
1537622416.0,286046999.6,N
1537622435.8,286046998.7,N
1537622455.7,286046998.5,N
1537622475.5,286047000.6,N
1537622495.3,286046998.9,N
1537622515.2,286046998.2,N
1537622535.0,286046998.9,N
1537622535.9,286046998.9,N
1537622555.8,286047000.4,N
1537622575.6,286047001.2,N
1537622595.4,286047001.0,N
1537622615.3,286046999.8,N
1537622635.1,286047001.9,N
1537622655.9,286047002.7,N
1537622675.7,286047000.4,N
1537622695.5,286047002.3,N
1537622715.4,286047002.0,N
1537622735.2,286047003.7,N
1537622755.0,286047003.8,N
1537622755.9,286047003.8,N
1537622775.8,286047004.1,N
1537622795.6,286047002.8,N
1537622815.4,286047000.8,N
1537622835.3,286047000.3,N
1537622855.1,286047000.2,N
1537622875.9,286047001.6,N
1537622895.7,286047002.7,N
1537622915.5,286047001.4,N
1537622935.4,286047002.1,N
1537622955.2,286047000.1,N
1537622975.0,286047001.1,N
1537622975.9,286047001.1,N
1537622995.8,286046999.3,N
1537623015.6,286046998.6,N
1537623035.5,286047002.7,N
1537623055.3,286047000.1,N
1537623075.1,286046999.7,N
1537623095.9,286047001.5,N
1537623115.7,286047000.9,N
1537623135.5,286047001.3,N
1537623155.4,286047005.9,Y
1537623175.2,286047002.7,P
1537623225.1,286046997.6,E
1537623235.0,286046998.8,N
1537623235.9,286046998.8,P
1537623255.7,286046999.9,P
1537623275.6,286047001.6,Y
1537623295.4,286047005.2,P
1537623315.3,286047005.8,N
1537623335.1,286047004.7,N
1537623355.8,286047004.9,N
1537623375.7,286047005.9,N
1537623395.5,286047004.1,N
1537623415.4,286047001.3,N
1537623435.2,286047003.6,N
1537623455.0,286047003.1,N
1537623455.9,286047003.1,N
1537623475.8,286047004.6,N
1537623495.6,286047005.2,N
1537623515.4,286047004.6,N
1537623535.3,286047003.4,N
1537623555.1,286047005.7,Y
1537623575.9,286047000.8,P
1537623595.7,286046998.1,N
1537623615.5,286046999.9,N
1537623635.4,286047001.9,N
1537623655.2,286047001.8,N
1537623675.1,286047003.0,N
1537623676.0,286047003.0,N
1537623695.8,286047003.0,N
1537623715.6,286047005.2,N
1537623735.5,286047004.9,N
1537623755.3,286047007.6,Y
1537623775.1,286047002.9,P
1537623795.9,286047005.7,P
1537623815.7,286047005.2,P
1537623835.6,286047006.7,Y
1537623855.4,286047002.3,P
1537623875.2,286047002.4,N
1537623895.1,286047001.9,N
1537623896.0,286047001.9,N
1537623915.8,286046999.8,N
1537623935.6,286046996.9,N
1537623955.5,286046996.7,N
1537623975.3,286046996.8,N
1537623995.2,286046996.9,N
1537624015.9,286046996.5,N
1537624035.7,286046998.7,N
1537624055.6,286046998.0,N
1537624075.4,286046999.2,N
1537624095.2,286046996.9,N
1537624115.1,286046998.8,N
1537624116.0,286046998.8,N
1537624135.8,286046996.5,N
1537624155.7,286047000.6,N
1537624175.5,286047002.5,N
1537624195.3,286047001.5,N
1537624215.2,286047002.8,N
1537624235.9,286047002.3,N
1537624255.7,286047000.6,N
1537624275.6,286047000.1,N
1537624295.4,286047000.2,N
1537624315.2,286047002.7,N
1537624335.1,286047000.8,N
1537624336.0,286047000.8,N
1537624355.8,286047002.2,N
1537624375.7,286046999.9,N
1537624395.5,286047000.2,N
1537624415.3,286046999.9,N
1537624435.2,286046998.8,N
1537624455.0,286046998.3,N
1537624455.9,286046998.3,N
1537624475.8,286047000.0,N
1537624495.6,286046999.8,N
1537624515.4,286047001.6,N
1537624535.3,286047004.2,N
1537624555.1,286047003.8,N
1537624575.9,286047007.6,Y
1537624595.7,286047005.4,P
1537624615.5,286047005.0,N
1537624635.4,286047005.8,N
1537624655.2,286047006.6,N
1537624675.0,286047007.4,Y
1537624675.9,286047007.4,P
1537624695.8,286046999.0,N
1537624715.6,286046996.6,N
1537624735.5,286046996.6,N
1537624755.3,286046998.2,N
1537624775.1,286047001.1,N
1537624795.9,286046998.9,N
