#timestamp,LO_Frequency,Hit,StdDev 
1620518415.5,286046998.6,N
1620518435.3,286046998.6,N
1620518455.2,286046999.6,N
1620518475.0,286046996.9,N
1620518475.9,286046996.9,N
1620518495.8,286046997.8,N
1620518515.6,286046994.9,N
1620518535.4,286046997.2,N
1620518555.3,286046997.1,N
1620518575.1,286046998.1,N
1620518595.9,286046997.0,N
1620518615.7,286046993.4,N
1620518635.5,286046995.9,N
1620518655.4,286046996.2,N
1620518675.2,286046996.0,N
1620518695.0,286046994.4,N
1620518695.9,286046994.4,N
1620518715.8,286046994.6,N
1620518735.6,286046992.3,N
1620518755.5,286046992.2,N
1620518775.3,286046992.0,N
1620518795.1,286046993.7,N
1620518815.9,286046993.9,N
1620518835.7,286046993.6,N
1620518855.5,286046996.0,N
1620518875.4,286046993.5,N
1620518895.2,286046991.9,Y
1620518915.1,286046998.7,P
1620518916.0,286046998.7,N
1620518935.8,286046998.1,N
1620518955.6,286046998.1,N
1620518975.5,286046997.0,Y
1620518995.3,286046998.2,P
1620519015.1,286046998.8,P
1620519035.9,286046998.3,P
1620519055.7,286046998.9,Y
1620519075.6,286047000.4,P
1620519095.4,286047000.8,N
1620519115.2,286046998.2,N
1620519135.1,286046998.2,N
1620519136.0,286046998.2,N
1620519155.8,286046998.5,N
1620519175.6,286046999.1,N
1620519195.5,286046999.3,N
1620519215.3,286047001.2,N
1620519235.2,286046998.3,N
1620519255.9,286046999.1,N
1620519275.7,286046998.1,N
1620519295.6,286046999.0,N
1620519315.4,286046997.0,Y
1620519335.2,286046999.3,P
1620519355.1,286046998.9,P
1620519356.0,286046998.9,P
1620519375.8,286046999.1,Y
1620519395.7,286047002.7,P
1620519415.5,286047000.6,N
1620519435.3,286047000.8,N
1620519455.2,286046998.8,N
1620519475.0,286046999.0,N
1620519475.9,286046999.0,N
1620519495.8,286046998.6,N
1620519515.6,286047000.6,N
1620519535.4,286047002.0,N
1620519555.3,286047003.7,N
1620519575.1,286047003.8,N
1620519595.8,286046999.8,N
1620519615.7,286047003.1,N
1620519635.5,286047006.7,Y
1620519655.4,286047004.8,P
1620519675.2,286047004.8,N
1620519695.0,286047006.8,P
1620519695.9,286047006.8,Y
1620519715.8,286047000.5,P
1620519735.6,286047001.1,N
1620519755.4,286046998.6,N
1620519775.3,286046998.3,N
1620519795.1,286047000.8,N
1620519815.9,286047002.4,N
1620519835.7,286046998.7,N
1620519855.5,286046999.4,N
1620519875.4,286047001.0,N
1620519895.2,286047004.4,N
1620519915.0,286047004.3,N
1620519915.9,286047004.3,N
1620519935.8,286047003.0,N
1620519955.6,286047004.1,N
1620519975.5,286047004.3,N
1620519995.3,286046999.8,N
1620520015.1,286047002.0,N
1620520035.9,286047002.7,N
1620520055.7,286047000.5,N
1620520075.5,286046999.4,N
1620520095.4,286046998.4,N
1620520115.2,286046996.8,N
1620520135.1,286046996.5,N
1620520136.0,286046996.5,N
1620520155.8,286046997.3,N
1620520175.6,286046999.3,N
1620520195.5,286047001.7,N
1620520215.3,286047002.8,N
1620520235.1,286047004.4,N
1620520255.9,286047005.3,N
1620520275.7,286047005.0,N
1620520295.6,286047001.7,N
1620520315.4,286047002.4,N
1620520335.2,286047002.8,N
1620520355.1,286047000.8,N
1620520356.0,286047000.8,N
1620520375.8,286047000.4,N
1620520395.6,286047000.2,N
1620520415.5,286047000.0,N
1620520435.3,286047003.7,N
1620520455.2,286047001.6,N
1620520475.9,286046999.9,N
1620520495.7,286047001.3,N
1620520515.6,286047001.6,N
1620520535.4,286047003.0,N
1620520555.2,286047003.5,N
1620520575.1,286047003.9,N
1620520576.0,286047003.9,N
1620520595.8,286047011.9,Y
1620520615.7,286047003.6,P
1620520635.5,286047005.5,P
1620520655.3,286047007.1,P
1620520675.2,286047004.9,N
1620520695.0,286047002.2,N
1620520695.9,286047002.2,N
1620520715.7,286047002.2,N
1620520735.6,286047003.6,N
1620520755.4,286047001.9,N
1620520775.3,286047001.8,N
1620520795.1,286047005.8,Y
1620520796.0,286047005.8,P
1620520815.8,286046998.9,N
1620520835.7,286046996.9,N
1620520855.5,286046997.2,N
1620520875.3,286046998.6,N
1620520895.2,286047001.2,N
1620520915.0,286046999.9,N
1620520915.9,286046999.9,N
1620520935.8,286046996.5,N
1620520955.6,286046997.3,N
1620520975.4,286046998.2,N
1620520995.3,286047000.5,N
1620521015.1,286046999.4,N
1620521035.9,286046996.8,N
1620521055.7,286046999.1,N
1620521075.5,286047000.4,N
1620521095.4,286046998.1,N
1620521115.2,286046999.5,N
1620521135.0,286046996.6,N
1620521135.9,286046996.6,N
1620521155.8,286046998.3,N
1620521175.6,286047000.9,N
1620521195.5,286046999.0,N
1620521215.3,286047000.4,N
1620521235.1,286047002.8,N
1620521255.9,286047002.3,N
1620521275.7,286046999.4,N
1620521295.5,286046998.7,N
1620521315.4,286047000.4,N
1620521335.2,286047000.4,N
1620521355.1,286047002.3,N
1620521356.0,286047002.3,N
1620521375.8,286047000.1,N
1620521395.6,286047002.4,N
1620521415.5,286046999.7,N
1620521435.3,286047000.0,N
1620521455.1,286047002.4,N
1620521475.9,286047000.0,N
1620521495.7,286047002.4,N
1620521515.6,286047000.3,N
1620521535.4,286046999.4,N
1620521555.2,286046997.3,N
1620521575.1,286046997.0,N
1620521576.0,286046997.0,N
1620521595.8,286046998.1,N
1620521615.6,286047002.3,N
1620521635.5,286047002.8,N
1620521655.3,286047000.6,N
1620521675.2,286046999.9,N
1620521695.9,286047000.2,N
1620521715.7,286047005.7,Y
1620521735.6,286047007.2,P
1620521755.4,286047003.5,N
1620521775.2,286047004.1,N
1620521795.1,286047002.1,N
1620521796.0,286047002.1,N
1620521815.8,286047002.8,N
1620521835.7,286047002.4,N
1620521855.5,286047000.1,N
1620521875.3,286047000.9,N
1620521895.2,286046998.4,N
1620521915.0,286046998.4,N
1620521915.9,286046998.4,N
1620521935.7,286047000.2,N
1620521955.6,286047001.5,N
1620521975.4,286047000.9,N
1620521995.3,286047002.8,N
