#timestamp,LO_Frequency,Hit,StdDev 
1505844015.5,286046999.0,N
1505844035.3,286046998.0,N
1505844055.1,286046994.9,N
1505844075.9,286046995.4,N
1505844095.7,286046995.1,N
1505844115.5,286046995.2,N
1505844135.4,286046992.0,Y
1505844155.2,286046997.6,P
1505844175.0,286046999.2,N
1505844175.9,286046999.2,N
1505844195.8,286046999.3,N
1505844215.6,286047001.1,N
1505844235.4,286046998.3,N
1505844255.3,286046998.2,N
1505844275.1,286046996.6,N
1505844276.0,286046996.6,N
1505844295.8,286046993.3,Y
1505844315.7,286046994.6,P
1505844335.5,286046996.1,N
1505844355.3,286047000.2,N
1505844375.2,286047004.5,N
1505844395.9,286047006.1,N
1505844415.7,286047011.8,N
1505844435.6,286047010.9,N
1505844455.4,286047012.7,N
1505844475.2,286047013.1,N
1505844495.0,286047014.2,N
1505844496.0,286047014.2,N
1505844515.8,286047017.6,N
1505844535.6,286047020.2,N
1505844555.4,286047022.5,N
1505844575.3,286047021.4,N
1505844595.1,286047019.6,N
1505844615.8,286047021.4,N
1505844635.7,286047021.8,N
1505844655.5,286047024.8,N
1505844675.3,286047025.5,N
1505844695.2,286047029.6,Y
1505844715.9,286047013.5,P
1505844735.7,286047013.8,P
1505844755.6,286047012.2,P
1505844775.4,286047009.4,Y
1505844795.2,286046996.7,P
1505844815.1,286047000.9,N
1505844816.0,286047000.9,N
1505844835.8,286047002.2,N
1505844855.6,286047002.3,N
1505844875.5,286047001.3,N
1505844895.3,286047002.6,N
1505844915.1,286047001.9,N
1505844935.9,286047005.8,N
1505844955.7,286047005.2,N
1505844975.5,286047002.0,N
1505844995.3,286047007.5,N
1505845015.2,286047004.9,N
1505845035.0,286047003.5,N
1505845035.9,286047003.5,N
1505845055.7,286047006.6,N
1505845075.6,286047007.7,N
1505845095.4,286047008.7,N
1505845115.2,286047005.7,N
1505845135.1,286047003.0,N
1505845136.0,286047003.0,N
1505845155.8,286047003.6,N
1505845175.6,286047000.7,N
1505845195.5,286046997.2,N
1505845215.3,286046997.3,N
1505845235.1,286046997.8,N
1505845255.9,286046997.7,N
1505845275.7,286046996.1,N
1505845295.5,286046995.4,N
1505845315.3,286046993.5,N
1505845335.2,286046994.1,N
1505845355.0,286046990.4,N
1505845355.9,286046990.4,N
1505845375.7,286046988.8,N
1505845395.6,286046990.4,N
1505845415.4,286046991.0,N
1505845435.2,286046990.0,N
1505845455.1,286046987.7,N
1505845456.0,286046987.7,N
1505845475.8,286046989.3,N
1505845495.6,286046989.1,N
1505845515.5,286046987.0,N
1505845535.3,286046987.8,N
1505845555.1,286046989.0,N
1505845575.9,286046988.7,N
1505845595.7,286046989.7,N
1505845615.5,286046989.9,N
1505845635.4,286046987.4,N
1505845655.2,286046987.3,N
1505845675.0,286046987.7,N
1505845675.9,286046987.7,N
1505845695.8,286046985.4,Y
1505845715.6,286046993.4,P
1505845735.4,286046994.6,P
1505845755.3,286046994.2,P
1505845775.1,286046993.2,Y
1505845776.0,286046993.2,P
1505845795.8,286046998.5,P
1505845815.7,286046998.4,N
1505845835.5,286047002.5,N
1505845855.3,286047000.5,N
1505845875.1,286046998.5,N
1505845895.9,286046998.7,N
1505845915.7,286046999.5,N
1505845935.5,286046998.8,N
1505845955.4,286046997.4,N
1505845975.2,286046998.1,N
1505845995.0,286046999.4,N
1505845995.9,286046999.4,N
1505846015.8,286046997.2,N
1505846035.6,286046995.0,N
1505846055.4,286046995.8,N
1505846075.3,286046995.5,N
1505846095.1,286046993.5,N
1505846096.0,286046993.5,N
1505846115.8,286046992.1,Y
1505846135.7,286046993.6,P
1505846155.5,286046992.0,P
1505846175.3,286046991.9,P
1505846195.2,286046993.8,N
1505846215.9,286046995.6,N
1505846235.7,286046995.2,N
1505846255.6,286046995.0,N
1505846275.4,286046995.8,N
1505846295.2,286046997.6,N
1505846315.0,286046995.2,N
1505846316.0,286046995.2,N
1505846335.8,286046990.2,Y
1505846355.6,286047000.4,P
1505846375.5,286047001.9,N
1505846395.3,286047003.3,N
1505846415.1,286047006.5,N
1505846435.8,286047010.1,N
1505846455.7,286047012.8,N
1505846475.5,286047016.9,N
1505846495.3,286047017.1,N
1505846515.2,286047016.3,N
1505846535.9,286047020.1,N
1505846555.7,286047019.6,N
1505846575.6,286047019.2,N
1505846595.4,286047016.6,N
1505846615.2,286047020.4,N
1505846635.1,286047020.6,N
1505846636.0,286047020.6,N
1505846655.8,286047019.0,N
1505846675.6,286047020.6,N
1505846695.4,286047022.1,N
1505846715.3,286047023.8,N
1505846735.1,286047024.7,Y
1505846755.9,286047011.3,P
1505846775.7,286047015.0,P
1505846795.5,286047015.5,P
1505846815.4,286047016.2,Y
1505846835.2,286047003.7,P
1505846855.0,286047005.7,N
1505846855.9,286047005.7,N
1505846875.8,286047003.3,N
1505846895.6,286047003.6,N
1505846915.4,286047005.2,N
1505846935.2,286047007.3,N
1505846955.1,286047007.9,N
1505846956.0,286047007.9,N
1505846975.8,286047006.3,N
1505846995.6,286047008.8,Y
1505847015.5,286047004.0,P
1505847035.3,286047002.9,N
1505847055.1,286047003.3,N
1505847075.9,286047009.2,Y
1505847095.7,286047003.9,P
1505847115.5,286047000.6,P
1505847135.4,286046996.5,N
1505847155.2,286046996.1,N
1505847175.0,286046993.3,N
1505847175.9,286046993.3,N
1505847195.8,286046991.7,N
1505847215.6,286046993.0,N
1505847235.4,286046993.1,N
1505847255.3,286046992.9,N
1505847275.1,286046989.8,N
1505847276.0,286046989.8,N
1505847295.8,286046985.7,Y
1505847315.7,286046988.5,P
1505847335.5,286046987.2,P
1505847355.3,286046987.6,P
1505847375.2,286046985.4,Y
1505847395.9,286046996.7,P
1505847415.7,286046996.9,N
1505847435.6,286046997.8,N
1505847455.4,286046995.2,N
1505847475.2,286046997.1,N
1505847495.1,286046999.2,N
1505847496.0,286046999.2,N
1505847515.8,286046999.6,N
1505847535.6,286046997.4,N
1505847555.5,286046995.8,N
1505847575.3,286046997.6,N
1505847595.1,286046997.5,N
