#timestamp,LO_Frequency,Hit,StdDev 
1599098415.7,286047000.5,N
1599098435.6,286047004.2,N
1599098455.4,286047001.7,N
1599098475.2,286047004.1,N
1599098495.1,286047003.7,N
1599098496.0,286047003.7,N
1599098515.8,286047001.1,N
1599098535.6,286047002.4,N
1599098555.5,286046999.8,N
1599098575.3,286046997.0,N
1599098595.2,286046997.0,N
1599098615.9,286046998.2,N
1599098635.7,286046999.7,N
1599098655.6,286047001.5,N
1599098675.4,286047003.1,N
1599098695.2,286047005.5,N
1599098715.1,286047005.8,N
1599098716.0,286047005.8,N
1599098735.8,286047005.4,N
1599098755.7,286047004.8,N
1599098805.5,286047003.2,E
1599098815.4,286047004.4,N
1599098835.3,286047000.8,P
1599098855.1,286047001.1,N
1599098875.9,286047000.7,N
1599098895.7,286047002.8,N
1599098915.5,286047001.5,N
1599098935.4,286047002.7,N
1599098955.2,286047001.5,N
1599098975.0,286047002.6,N
1599098976.0,286047002.6,N
1599098995.8,286047004.4,Y
1599099015.6,286047000.0,P
1599099035.5,286046998.9,N
1599099055.3,286046998.6,N
1599099075.1,286046998.3,N
1599099095.9,286046999.6,N
1599099115.7,286046997.7,N
1599099135.6,286046998.9,N
1599099155.4,286046998.8,N
1599099175.2,286046997.0,N
1599099195.1,286047001.1,N
1599099196.0,286047001.1,N
1599099215.8,286046998.4,N
1599099235.6,286047001.1,N
1599099255.5,286047001.0,N
1599099275.3,286047002.7,N
1599099295.2,286047000.9,N
1599099315.9,286046998.6,N
1599099335.7,286046999.6,N
1599099355.6,286047000.5,N
1599099375.4,286047000.0,N
1599099395.2,286047001.5,N
1599099415.1,286046998.6,N
1599099416.0,286046998.6,N
1599099435.8,286047001.2,N
1599099455.7,286046998.5,N
1599099475.5,286046999.4,N
1599099495.3,286046996.9,N
1599099515.2,286046995.8,N
1599099535.9,286046995.2,N
1599099555.7,286046995.6,N
1599099575.6,286046993.3,Y
1599099595.4,286046997.3,P
1599099615.3,286046998.6,N
1599099635.1,286046999.2,N
1599099636.0,286046999.2,N
1599099655.8,286046997.5,Y
1599099675.7,286046997.9,P
1599099695.5,286046997.3,P
1599099715.3,286046999.4,N
1599099735.2,286046996.9,Y
1599099755.0,286046999.7,P
1599099755.9,286046999.7,N
1599099775.8,286047000.2,N
1599099795.6,286046999.8,N
1599099815.4,286047000.9,N
1599099835.3,286047000.3,N
1599099855.1,286047002.7,Y
1599099875.8,286047000.1,P
1599099895.7,286047002.4,P
1599099915.5,286047002.7,N
1599099935.4,286047002.5,N
1599099955.2,286047001.7,N
1599099975.0,286047001.5,N
1599099975.9,286047001.5,N
1599099995.8,286047004.2,Y
1599100015.6,286047002.6,P
1599100035.5,286047002.5,P
1599100055.3,286047001.1,N
1599100075.1,286046996.6,Y
1599100095.9,286046998.4,P
1599100115.7,286046995.3,N
1599100135.5,286046994.9,N
1599100155.4,286046996.1,N
1599100175.2,286046996.1,N
1599100195.1,286046995.0,N
1599100196.0,286046995.0,N
1599100215.8,286046995.2,N
1599100235.6,286046994.8,N
1599100255.5,286046994.1,N
1599100275.3,286046995.3,N
1599100295.1,286046997.5,N
1599100315.9,286046995.6,N
1599100335.7,286046993.4,Y
1599100355.6,286046999.0,P
1599100375.4,286046996.6,N
1599100395.2,286046999.0,N
1599100415.1,286047001.1,N
1599100416.0,286047001.1,N
1599100435.8,286047000.2,N
1599100455.6,286047000.5,N
1599100475.5,286047000.7,N
1599100495.3,286046999.0,N
1599100515.2,286046998.9,N
1599100535.9,286047000.8,N
1599100555.7,286046998.4,N
1599100575.6,286046996.9,N
1599100595.4,286046997.2,N
1599100615.2,286046998.2,N
1599100635.1,286047000.8,N
1599100636.0,286047000.8,N
1599100655.8,286046999.9,N
1599100675.7,286047002.8,N
1599100695.5,286047000.9,N
1599100715.3,286047001.8,N
1599100735.2,286047004.3,N
1599100755.0,286047000.5,N
1599100755.9,286047000.5,N
1599100775.7,286046998.1,N
1599100795.6,286047001.5,N
1599100815.4,286046999.9,N
1599100835.3,286047000.3,N
1599100855.1,286047002.8,N
1599100875.8,286047002.5,N
1599100895.7,286047002.5,N
1599100915.5,286047002.2,N
1599100935.4,286047001.3,N
1599100955.2,286047003.7,N
1599100975.0,286047006.0,Y
1599100975.9,286047006.0,P
1599100995.8,286047003.5,N
1599101015.6,286047002.1,N
1599101035.5,286047002.2,N
1599101055.3,286047003.8,N
1599101075.1,286047001.7,N
1599101095.9,286047003.6,N
1599101115.7,286047004.0,N
1599101135.5,286047001.4,N
1599101155.4,286047004.2,N
1599101175.2,286047003.7,N
1599101195.0,286047004.0,N
1599101196.0,286047004.0,N
1599101215.8,286047003.9,N
1599101235.6,286047005.5,Y
1599101255.5,286047003.9,P
1599101275.3,286047002.6,P
1599101295.1,286047001.2,N
1599101315.9,286047000.2,N
1599101335.7,286047000.4,N
1599101355.6,286047000.8,N
1599101375.4,286046998.7,N
1599101395.2,286046998.8,N
1599101415.1,286047001.1,N
1599101416.0,286047001.1,N
1599101435.8,286046998.6,N
1599101455.6,286046999.2,N
1599101475.5,286046998.8,N
1599101495.3,286047001.0,N
1599101515.2,286047000.7,N
1599101535.9,286046998.1,N
1599101555.7,286047002.2,N
1599101575.6,286047001.3,N
1599101595.4,286047002.3,N
1599101615.2,286047002.4,N
1599101635.1,286047000.1,N
1599101636.0,286047000.1,N
1599101655.8,286047004.0,N
1599101675.7,286047002.6,N
1599101695.5,286047002.7,N
1599101715.3,286047002.8,N
1599101735.2,286047001.8,N
1599101755.0,286047001.4,N
1599101755.9,286047001.4,N
1599101775.8,286047002.2,N
1599101795.6,286047000.0,N
1599101815.4,286047000.2,N
1599101835.3,286047000.7,N
1599101855.1,286047000.3,N
1599101856.0,286047000.3,N
1599101875.8,286047000.8,N
1599101895.7,286046998.6,N
1599101915.5,286046997.9,N
1599101935.4,286046995.4,Y
1599101955.2,286046997.8,P
1599101975.0,286046996.7,N
1599101975.9,286046996.7,N
1599101995.8,286046998.4,N
