#timestamp,LO_Frequency,Hit,StdDev 
1513814415.4,286046999.7,P
1513814435.3,286047003.6,N
1513814455.1,286047005.1,N
1513814456.0,286047005.1,N
1513814475.8,286047003.0,N
1513814495.7,286047001.1,N
1513814515.5,286046998.3,N
1513814535.3,286046999.3,N
1513814555.1,286046999.2,N
1513814575.9,286046999.9,N
1513814595.7,286046999.2,N
1513814615.5,286046997.7,N
1513814635.4,286046998.4,N
1513814655.2,286046997.2,N
1513814675.0,286046998.4,N
1513814675.9,286046998.4,N
1513814695.8,286046999.2,N
1513814715.6,286046997.9,N
1513814735.4,286046992.1,N
1513814755.3,286046993.8,N
1513814775.1,286046990.5,N
1513814776.0,286046990.5,N
1513814795.8,286046996.0,N
1513814815.7,286046993.1,N
1513814835.5,286046992.7,N
1513814855.3,286046991.7,N
1513814875.1,286046991.9,N
1513814895.9,286046989.4,N
1513814915.7,286046985.2,Y
1513814935.5,286046978.3,P
1513814955.4,286046974.6,N
1513814975.2,286046976.1,N
1513814995.0,286046975.0,N
1513814995.9,286046975.0,N
1513815015.8,286046975.0,Y
1513815035.6,286046995.5,P
1513815055.4,286046993.3,N
1513815075.3,286046996.0,N
1513815095.1,286046996.6,N
1513815115.8,286046993.3,N
1513815135.7,286046995.2,N
1513815155.5,286046997.4,N
1513815175.3,286046997.3,N
1513815195.2,286046994.6,N
1513815215.9,286046994.7,N
1513815235.7,286046990.6,N
1513815255.6,286046989.7,N
1513815275.4,286046985.4,Y
1513815295.2,286046991.8,P
1513815315.1,286046995.3,P
1513815316.0,286046995.3,P
1513815335.8,286046993.6,Y
1513815355.6,286046996.2,P
1513815375.5,286046993.8,P
1513815395.3,286046992.6,P
1513815415.1,286046991.3,Y
1513815435.9,286046993.5,P
1513815455.7,286046992.0,P
1513815475.5,286046990.8,P
1513815495.4,286046988.6,Y
1513815515.2,286046996.6,P
1513815535.0,286046996.8,N
1513815535.9,286046996.8,N
1513815555.8,286046996.9,N
1513815575.6,286046999.6,N
1513815595.4,286046995.4,N
1513815615.3,286046991.7,Y
1513815635.1,286046995.4,P
1513815636.0,286046995.4,P
1513815655.8,286046997.3,P
1513815675.7,286046995.3,Y
1513815695.5,286046999.6,P
1513815715.3,286046999.6,N
1513815735.2,286046996.8,N
1513815755.9,286046994.3,Y
1513815775.7,286046994.5,P
1513815795.6,286046993.7,P
1513815815.4,286046996.7,N
1513815835.2,286046996.6,N
1513815855.1,286046993.8,Y
1513815856.0,286046993.8,P
1513815875.8,286046999.0,N
1513815895.6,286046999.4,N
1513815915.5,286047000.9,N
1513815935.3,286046999.7,N
1513815955.1,286047001.2,N
1513815975.9,286047001.0,N
1513815995.7,286047001.2,N
1513816015.5,286046999.5,N
1513816035.3,286046999.4,N
1513816055.2,286046999.5,N
1513816075.0,286046997.1,N
1513816075.9,286046997.1,N
1513816095.7,286046999.1,N
1513816115.6,286047002.2,N
1513816135.4,286046999.6,N
1513816155.2,286046994.9,N
1513816175.1,286047000.6,N
1513816176.0,286047000.6,N
1513816195.8,286047000.5,N
1513816215.6,286046998.1,N
1513816235.5,286046998.2,N
1513816255.3,286047003.1,N
1513816275.1,286047003.9,N
1513816295.9,286047002.5,N
1513816315.7,286047001.1,N
1513816335.5,286047003.4,N
1513816355.3,286047005.7,N
1513816375.2,286047008.8,Y
1513816395.0,286047006.4,P
1513816395.9,286047006.4,N
1513816415.8,286047006.3,N
1513816435.6,286047002.9,N
1513816455.4,286047004.2,N
1513816475.2,286047004.2,N
1513816495.1,286047004.2,N
1513816496.0,286047004.2,N
1513816515.8,286047001.5,N
1513816535.6,286047000.1,N
1513816555.5,286047001.8,N
1513816575.3,286047002.8,N
1513816595.1,286046997.7,N
1513816615.9,286046993.3,N
1513816635.7,286046992.0,N
1513816655.5,286046991.3,N
1513816675.4,286046987.5,N
1513816695.2,286046989.6,N
1513816715.0,286046990.8,N
1513816715.9,286046990.8,N
1513816735.8,286046994.4,N
1513816755.6,286046996.3,N
1513816775.4,286046995.5,N
1513816795.2,286046996.7,N
1513816815.1,286046995.0,N
1513816816.0,286046995.0,N
1513816835.8,286046996.1,N
1513816855.6,286046995.7,N
1513816875.5,286046993.7,N
1513816895.3,286046995.9,N
1513816915.1,286046990.1,N
1513816935.9,286046990.3,N
1513816955.7,286046994.8,N
1513816975.5,286046990.7,N
1513816995.4,286046992.0,N
1513817015.2,286046990.5,N
1513817035.0,286046990.4,N
1513817035.9,286046990.4,N
1513817055.8,286046991.8,N
1513817075.6,286046989.9,N
1513817095.4,286046986.0,Y
1513817115.3,286046996.2,P
1513817135.1,286046999.1,N
1513817136.0,286046999.1,N
1513817155.8,286047002.4,N
1513817175.6,286047007.1,N
1513817195.5,286047013.6,Y
1513817215.3,286047011.2,P
1513817235.1,286047013.2,N
1513817255.9,286047013.1,N
1513817275.7,286047015.1,N
1513817295.5,286047013.6,N
1513817315.4,286047014.2,N
1513817335.2,286047018.2,Y
1513817355.0,286047007.0,P
1513817355.9,286047007.0,P
1513817375.8,286047010.5,P
1513817395.6,286047007.0,Y
1513817415.4,286046998.2,P
1513817435.3,286047004.4,N
1513817455.1,286047000.2,N
1513817475.8,286047005.1,N
1513817495.7,286047003.9,N
1513817515.5,286047004.4,N
1513817535.3,286047001.8,N
1513817555.2,286046999.7,N
1513817575.9,286046998.4,N
1513817595.7,286046997.3,N
1513817615.6,286046993.7,N
1513817635.4,286046991.8,N
1513817655.2,286046994.4,N
1513817675.0,286046995.9,N
1513817676.0,286046995.9,N
1513817695.8,286046994.2,N
1513817715.6,286046987.1,N
1513817735.4,286046987.9,N
1513817755.3,286046990.0,N
1513817775.1,286046987.4,N
1513817795.8,286046988.4,N
1513817815.7,286046986.8,N
1513817835.5,286046983.7,N
1513817855.3,286046980.6,N
1513817875.2,286046981.9,N
1513817895.9,286046977.7,N
1513817915.7,286046979.5,N
1513817935.6,286046981.3,N
1513817955.4,286046983.6,N
1513817975.2,286046983.7,N
1513817995.1,286046981.5,N
1513817996.0,286046981.5,N
