#timestamp,LO_Frequency,Hit,StdDev 
1687582815.6,286047003.4,N
1687582835.4,286047000.6,N
1687582855.3,286046997.4,N
1687582875.1,286046998.1,N
1687582895.8,286047000.9,N
1687582915.7,286047002.2,N
1687582935.5,286046999.9,N
1687582955.3,286046999.8,N
1687582975.2,286047004.4,N
1687582995.0,286047004.4,N
1687582995.9,286047004.4,N
1687583015.7,286046998.4,N
1687583035.6,286047000.1,N
1687583055.4,286047002.2,N
1687583075.2,286047000.6,N
1687583095.1,286047016.0,Y
1687583096.0,286047016.0,P
1687583115.8,286047006.8,N
1687583135.6,286047006.8,N
1687583155.5,286047006.9,N
1687583175.3,286047004.6,N
1687583195.1,286047012.9,N
1687583215.9,286046997.3,N
1687583235.7,286047001.3,N
1687583255.5,286046998.4,N
1687583275.4,286046996.4,N
1687583295.2,286046995.8,N
1687583315.0,286046993.0,N
1687583315.9,286046993.0,N
1687583335.8,286046990.6,N
1687583355.6,286046996.4,N
1687583375.4,286046993.4,N
1687583395.3,286046994.3,N
1687583415.1,286046997.0,N
1687583435.8,286046995.3,N
1687583455.7,286046996.0,N
1687583475.5,286046996.3,N
1687583495.3,286046997.8,N
1687583515.2,286047001.1,N
1687583535.9,286047001.2,N
1687583555.7,286046996.6,N
1687583575.6,286046998.1,N
1687583595.4,286046999.1,N
1687583615.2,286046999.3,N
1687583635.1,286046998.7,N
1687583636.0,286046998.7,N
1687583655.8,286046998.2,N
1687583675.6,286046996.6,N
1687583695.5,286046996.0,N
1687583715.3,286047002.3,N
1687583735.1,286047001.7,N
1687583755.9,286047001.1,N
1687583775.7,286046998.0,N
1687583795.5,286046999.1,N
1687583815.4,286046996.9,N
1687583835.2,286047004.7,N
1687583855.0,286047002.1,N
1687583855.9,286047002.1,N
1687583875.8,286046998.2,N
1687583895.6,286047003.4,N
1687583915.4,286047007.4,N
1687583935.3,286046999.9,N
1687583955.1,286047001.9,N
1687583975.8,286046999.8,N
1687583995.7,286047005.4,N
1687584015.5,286047007.2,N
1687584035.3,286047005.8,N
1687584055.2,286047001.3,N
1687584075.0,286046998.0,N
1687584075.9,286046998.0,N
1687584095.7,286046999.4,N
1687584115.6,286046999.8,N
1687584135.4,286047003.9,N
1687584155.2,286047004.5,N
1687584175.1,286047002.7,N
1687584176.0,286047002.7,N
1687584195.8,286047003.1,N
1687584215.6,286047003.2,N
1687584235.5,286047002.1,N
1687584255.3,286047004.6,N
1687584275.1,286047007.7,N
1687584295.9,286047004.3,N
1687584315.7,286047003.0,N
1687584335.5,286047002.9,N
1687584355.4,286047005.4,N
1687584375.2,286047004.7,N
1687584395.0,286047010.7,Y
1687584395.9,286047010.7,P
1687584415.8,286047012.7,P
1687584435.6,286047006.8,N
1687584455.4,286047001.5,N
1687584475.3,286047003.8,N
1687584495.1,286047003.6,N
1687584515.8,286047003.1,N
1687584535.7,286047008.7,N
1687584555.5,286047001.8,N
1687584575.3,286047004.2,N
1687584595.2,286047001.3,N
1687584615.0,286047002.7,N
1687584615.9,286047002.7,N
1687584635.7,286047003.2,N
1687584655.6,286047003.1,N
1687584675.4,286047006.0,N
1687584695.2,286047006.9,N
1687584715.1,286047003.8,N
1687584716.0,286047003.8,N
1687584735.8,286047013.3,Y
1687584755.6,286047002.3,P
1687584775.5,286047004.3,P
1687584795.3,286047000.1,N
1687584815.1,286047002.3,N
1687584835.9,286047005.6,Y
1687584855.7,286046997.0,P
1687584875.5,286046996.6,N
1687584895.4,286046996.5,N
1687584915.2,286047000.3,N
1687584935.0,286046999.4,N
1687584935.9,286046999.4,N
1687584955.8,286047001.7,N
1687584975.6,286047000.8,N
1687584995.4,286047000.1,N
1687585015.3,286047001.0,N
1687585035.1,286047000.8,N
1687585055.8,286047000.6,N
1687585075.7,286047000.8,N
1687585095.5,286046998.2,N
1687585115.3,286047001.9,N
1687585135.2,286046999.9,N
1687585155.9,286047002.2,N
1687585175.7,286047007.2,Y
1687585195.6,286047000.7,P
1687585215.4,286047001.4,P
1687585235.2,286047002.3,P
1687585255.1,286047003.9,Y
1687585256.0,286047003.9,P
1687585275.8,286046999.7,N
1687585295.6,286047004.3,N
1687585315.5,286047000.8,N
1687585335.3,286047001.5,N
1687585355.1,286047001.0,N
1687585375.9,286046998.6,N
1687585395.7,286047000.0,N
1687585415.5,286046998.7,N
1687585435.4,286047000.7,N
1687585455.2,286047001.3,N
1687585475.0,286047000.5,N
1687585475.9,286047000.5,N
1687585495.8,286046999.7,N
1687585515.6,286047002.6,N
1687585535.4,286047004.0,N
1687585555.3,286047003.5,N
1687585575.1,286047002.5,N
1687585595.8,286047001.8,N
1687585615.7,286047001.3,N
1687585635.5,286047007.3,Y
1687585655.3,286046998.8,P
1687585675.2,286047000.7,N
1687585695.0,286047001.0,N
1687585695.9,286047001.0,N
1687585715.7,286047000.6,N
1687585735.6,286047005.6,Y
1687585755.4,286047003.7,P
1687585775.2,286047001.2,N
1687585795.1,286046999.3,N
1687585796.0,286046999.3,N
1687585815.8,286047001.6,N
1687585835.6,286047000.6,N
1687585855.5,286046996.7,N
1687585875.3,286047000.6,N
1687585895.1,286047000.6,N
1687585915.9,286047002.1,N
1687585935.7,286047004.6,N
1687585955.5,286047002.0,N
1687585975.4,286047001.2,N
1687585995.2,286047000.5,N
1687586015.0,286047002.8,N
1687586015.9,286047002.8,N
1687586035.8,286047002.0,N
1687586055.6,286047001.3,N
1687586075.4,286047008.8,Y
1687586095.3,286047008.5,P
1687586115.1,286047002.4,N
1687586135.8,286047000.5,N
1687586155.7,286047005.1,N
1687586175.5,286047002.9,N
1687586195.3,286047000.1,N
1687586215.2,286047001.7,N
1687586235.0,286047004.2,N
1687586235.9,286047004.2,N
1687586255.7,286046994.4,N
1687586275.6,286046986.9,Y
1687586295.4,286046990.3,P
1687586315.2,286046992.0,N
1687586335.1,286046991.7,N
1687586336.0,286046991.7,N
1687586355.8,286046993.6,N
1687586375.6,286046997.1,N
1687586395.5,286046999.6,N
