#timestamp,LO_Frequency,Hit,StdDev 
1599699615.0,286047000.6,N
1599699615.9,286047000.6,N
1599699635.8,286046998.9,N
1599699655.6,286047001.2,N
1599699675.4,286046998.1,N
1599699695.3,286046998.6,N
1599699715.1,286047000.9,N
1599699735.8,286046999.2,N
1599699755.7,286046999.3,N
1599699775.5,286046999.0,N
1599699795.4,286046998.2,N
1599699815.2,286046998.1,N
1599699835.0,286047000.4,N
1599699835.9,286047000.4,N
1599699855.8,286047000.9,N
1599699875.6,286047001.2,N
1599699895.4,286047001.1,N
1599699915.3,286047000.5,N
1599699965.1,286046999.8,E
1599699975.1,286047002.1,N
1599699976.0,286047002.1,P
1599699995.8,286047001.3,P
1599700015.7,286047001.3,Y
1599700035.5,286047000.2,P
1599700055.3,286047000.5,N
1599700075.2,286047002.6,P
1599700095.9,286046999.9,N
1599700115.7,286047000.1,N
1599700135.6,286046999.8,N
1599700155.4,286046999.7,N
1599700175.3,286047001.4,N
1599700195.1,286047003.5,Y
1599700196.0,286047003.5,P
1599700215.8,286047004.2,N
1599700235.7,286047004.0,N
1599700255.5,286047003.3,N
1599700275.4,286047005.1,Y
1599700295.2,286047000.2,P
1599700315.0,286047001.7,N
1599700315.9,286047001.7,N
1599700335.8,286047003.9,Y
1599700355.6,286047002.3,P
1599700375.4,286047002.7,P
1599700395.3,286047002.8,P
1599700415.1,286047000.0,N
1599700435.9,286046998.7,N
1599700455.7,286046999.2,N
1599700475.5,286046998.7,N
1599700495.4,286046998.9,N
1599700515.2,286047000.9,N
1599700535.0,286047011.9,Y
1599700535.9,286047002.7,P
1599700555.8,286047000.0,N
1599700575.6,286047000.5,N
1599700595.5,286046999.0,N
1599700615.3,286046999.0,N
1599700635.1,286046997.7,N
1599700655.9,286046999.1,N
1599700675.7,286046999.2,N
1599700695.5,286046999.0,N
1599700715.4,286047001.2,N
1599700735.2,286047001.7,N
1599700755.1,286047002.6,N
1599700756.0,286047002.6,N
1599700775.8,286047004.3,N
1599700795.6,286047001.6,N
1599700815.5,286047003.9,N
1599700835.3,286047002.2,N
1599700855.2,286047003.9,N
1599700875.9,286047004.2,N
1599700895.7,286047005.8,N
1599700915.6,286047007.5,Y
1599700935.4,286047003.0,P
1599700955.2,286047004.0,P
1599700975.1,286047003.4,P
1599700976.0,286047003.4,Y
1599700995.8,286047000.9,P
1599701015.7,286046999.0,N
1599701035.5,286046996.9,N
1599701055.3,286046997.3,N
1599701075.2,286046997.5,N
1599701095.0,286046997.9,N
1599701095.9,286046997.9,N
1599701115.8,286046999.1,N
1599701135.6,286046999.8,N
1599701155.4,286047001.8,N
1599701175.3,286047004.2,N
1599701195.1,286046999.8,N
1599701215.8,286047000.5,N
1599701235.7,286047001.9,N
1599701255.5,286047001.5,N
1599701275.4,286047002.7,N
1599701295.2,286047001.7,N
1599701315.0,286047004.4,N
1599701315.9,286047004.4,N
1599701335.8,286047004.0,N
1599701355.6,286047000.2,N
1599701375.4,286047000.7,N
1599701395.3,286046998.6,N
1599701415.1,286047000.5,N
1599701435.9,286047001.7,N
1599701455.7,286047000.2,N
1599701475.5,286046998.3,N
1599701495.4,286047000.5,N
1599701515.2,286047002.5,N
1599701535.0,286047002.4,N
1599701536.0,286047002.4,N
1599701555.8,286047002.6,N
1599701575.6,286047001.8,N
1599701595.5,286046999.7,N
1599701615.3,286047001.9,N
1599701635.1,286047003.4,N
1599701655.9,286047007.6,Y
1599701675.7,286047003.5,P
1599701695.6,286047002.6,N
1599701715.4,286047000.5,N
1599701735.2,286047002.8,N
1599701755.1,286047000.8,N
1599701756.0,286047000.8,N
1599701775.8,286046998.1,N
1599701795.7,286046998.1,N
1599701815.5,286047001.2,N
1599701835.3,286046998.9,N
1599701855.2,286046999.8,N
1599701875.0,286047001.3,N
1599701875.9,286047001.3,N
1599701895.8,286047003.7,N
1599701915.6,286047007.6,Y
1599701935.4,286047004.7,P
1599701955.3,286047005.7,P
1599701975.1,286047004.9,N
1599701995.8,286047004.7,N
1599702015.7,286047004.0,N
1599702035.5,286047002.1,N
1599702055.4,286047003.6,N
1599702075.2,286047005.5,Y
1599702095.0,286046998.6,P
1599702095.9,286046998.6,N
1599702115.8,286046998.1,N
1599702135.6,286047000.2,N
1599702155.5,286047000.1,N
1599702175.3,286047002.8,N
1599702195.1,286047002.0,N
1599702215.9,286047004.2,N
1599702235.7,286047001.4,N
1599702255.6,286047004.1,N
1599702275.4,286047002.4,N
1599702295.2,286047004.0,N
1599702315.1,286047004.0,N
1599702316.0,286047004.0,N
15997023351599703075.3,286047009.9,P
1599703095.2,286047009.3,P
1599703115.0,286047014.0,P
1599703115.9,286047014.0,Y
1599703135.8,286047002.2,P
1599703155.6,286047002.4,N
1599703175.4,286046999.7,N
1599703195.3,286047000.1,N
