#timestamp,LO_Frequency,Hit,StdDev 
1601499615.3,286047002.1,N
1601499635.2,286047002.4,N
1601499655.9,286047002.0,N
1601499675.7,286047001.5,N
1601499695.6,286047002.3,N
1601499715.4,286047004.4,N
1601499735.2,286047005.6,N
1601499755.1,286047006.4,N
1601499756.0,286047006.4,N
1601499775.8,286047004.9,N
1601499795.7,286047004.9,N
1601499815.5,286047007.1,N
1601499835.3,286047006.5,N
1601499855.2,286047008.6,N
1601499875.0,286047010.7,N
1601499875.9,286047010.7,N
1601499895.7,286047008.2,N
1601499915.6,286047010.3,N
1601499935.4,286047008.6,N
1601499955.3,286047007.7,N
1601499975.1,286047007.8,N
1601499976.0,286047007.8,N
1601499995.8,286047010.3,N
1601500015.7,286047009.8,N
1601500035.5,286047009.5,N
1601500055.4,286047012.3,Y
1601500075.2,286047006.0,P
1601500095.0,286047005.5,P
1601500095.9,286047005.5,P
1601500115.8,286047005.0,Y
1601500135.6,286046998.2,P
1601500155.4,286047000.8,N
1601500175.3,286047000.6,N
1601500195.1,286046999.7,N
1601500215.9,286047002.4,N
1601500235.7,286047002.0,N
1601500255.5,286047001.5,N
1601500275.4,286047001.3,N
1601500295.2,286047001.4,N
1601500315.0,286047004.0,N
1601500315.9,286047004.0,N
1601500335.8,286047003.5,N
1601500355.6,286047003.9,N
1601500375.5,286047005.3,N
1601500395.3,286047005.8,N
1601500415.1,286047005.3,N
1601500435.9,286047005.8,N
1601500455.7,286047004.7,N
1601500475.5,286047005.8,N
1601500495.4,286047004.7,N
1601500515.2,286047004.7,N
1601500535.1,286047008.9,Y
1601500536.0,286047008.9,P
1601500555.8,286047005.4,N
1601500575.6,286047004.7,N
1601500595.5,286047005.4,N
1601500615.3,286047006.7,Y
1601500635.2,286047002.6,P
1601500655.9,286046999.9,N
1601500675.7,286047002.6,N
1601500695.6,286047002.4,N
1601500715.4,286047002.0,N
1601500735.2,286047001.6,N
1601500755.1,286047004.0,N
1601500756.0,286047004.0,N
1601500775.8,286047003.1,N
1601500795.7,286047005.5,Y
1601500815.5,286047001.8,P
1601500835.3,286047001.7,P
1601500855.2,286047004.4,P
1601500875.0,286047004.2,Y
1601500875.9,286047004.2,P
1601500895.8,286047002.8,P
1601500915.6,286047002.1,N
1601500935.4,286047001.8,N
1601500955.3,286047001.6,N
1601500975.1,286047003.3,Y
1601500995.8,286046999.7,P
1601501015.7,286047002.5,N
1601501035.5,286047001.5,N
1601501055.4,286047002.0,N
1601501075.2,286047002.0,N
1601501095.0,286047001.8,N
1601501095.9,286047001.8,N
1601501115.8,286047001.7,N
1601501135.6,286047004.2,Y
1601501155.4,286046999.7,P
1601501175.3,286047001.9,N
1601501195.1,286047003.7,P
1601501215.9,286047005.4,Y
1601501235.7,286047002.1,P
1601501255.5,286047002.0,P
1601501275.4,286047001.8,P
1601501295.2,286047001.4,Y
1601501315.1,286047002.6,P
1601501316.0,286047002.6,P
1601501335.8,286047001.7,P
1601501355.6,286047004.1,Y
1601501375.5,286047002.1,P
1601501395.3,286047001.6,P
1601501415.1,286047002.1,P
1601501435.9,286047001.9,Y
1601501455.7,286047001.1,P
1601501475.6,286047001.1,N
1601501495.4,286046998.2,P
1601501515.2,286047000.9,N
1601501535.1,286047000.2,N
1601501536.0,286047000.2,N
1601501555.8,286047000.0,N
1601501575.6,286047001.7,N
1601501595.5,286047004.3,Y
1601501615.3,286046999.9,P
1601501635.2,286047000.3,N
1601501655.9,286047002.3,P
1601501675.7,286047002.2,N
1601501695.6,286047001.9,N
1601501715.4,286047004.2,Y
1601501735.3,286047001.5,P
1601501755.1,286047003.6,P
1601501756.0,286047003.6,P
1601501775.8,286047005.1,Y
1601501795.7,286047004.1,P
1601501815.5,286047003.5,P
1601501835.4,286047006.0,P
1601501855.2,286047005.5,Y
1601501875.0,286047000.2,P
1601501875.9,286047000.2,N
1601501895.8,286046999.9,N
1601501915.6,286047002.2,N
1601501935.4,286047001.8,N
1601501955.3,286047003.8,N
1601501975.1,286047003.0,N
1601501995.9,286047005.1,Y
1601502015.7,286047002.2,P
1601502035.5,286047002.6,P
1601502055.4,286047002.4,P
1601502075.2,286047001.9,Y
1601502095.1,286046997.0,P
1601502096.0,286046997.0,N
1601502115.8,286046999.6,N
1601502135.6,286046999.2,N
1601502155.5,286046999.5,N
1601502175.3,286046998.1,N
1601502195.2,286046999.2,N
1601502215.9,286046998.6,N
1601502235.7,286046998.6,N
1601502255.6,286046998.2,N
1601502275.4,286046999.9,N
1601502295.2,286047004.0,N
1601502315.1,286047003.6,N
16015023161601503095.4,286047011.7,P
1601503115.2,286047013.8,P
1601503135.0,286047011.3,P
1601503136.0,286047011.3,Y
1601503155.8,286046998.2,P
1601503175.6,286046999.7,N
1601503195.5,286046998.5,N
