#timestamp,LO_Frequency,Hit,StdDev 
1573851615.4,286046998.3,N
1573851635.2,286047002.3,N
1573851655.1,286047002.2,N
1573851656.0,286047002.2,N
1573851675.8,286047002.6,N
1573851695.7,286047002.0,N
1573851715.5,286047002.2,N
1573851735.3,286047001.4,N
1573851755.2,286047001.6,N
1573851775.0,286047001.8,N
1573851775.9,286047001.8,N
1573851795.7,286047004.0,N
1573851815.6,286047003.6,N
1573851835.4,286047007.6,Y
1573851855.3,286047003.9,P
1573851875.1,286047003.7,P
1573851876.0,286047003.7,P
1573851895.8,286047002.3,N
1573851915.7,286047002.1,N
1573851935.5,286047002.2,N
1573851955.4,286047002.7,Y
1573851975.2,286047000.5,P
1573851995.0,286047001.2,N
1573851995.9,286047001.2,N
1573852015.8,286046998.5,N
1573852035.6,286046999.3,N
1573852055.4,286046999.5,N
1573852075.3,286046998.9,N
1573852095.1,286046999.3,N
1573852115.9,286046998.1,N
1573852135.7,286046998.4,N
1573852155.5,286046998.9,N
1573852175.4,286046999.4,N
1573852195.2,286046998.1,N
1573852215.0,286046999.8,N
1573852215.9,286046999.8,N
1573852235.8,286047002.8,N
1573852255.6,286047002.5,N
1573852275.5,286047002.6,N
1573852295.3,286047002.7,N
1573852315.1,286047000.7,N
1573852335.9,286046999.2,N
1573852355.7,286046999.1,N
1573852375.5,286046998.6,N
1573852395.4,286047000.9,N
1573852415.2,286047000.7,N
1573852435.0,286046998.6,N
1573852435.9,286046998.6,N
1573852455.8,286046999.1,N
1573852475.6,286047000.4,N
1573852495.5,286047000.2,N
1573852515.3,286046999.8,N
1573852535.1,286047000.6,N
1573852555.9,286046998.3,N
1573852575.7,286046998.6,N
1573852595.5,286046999.0,N
1573852615.4,286046996.8,N
1573852635.2,286046997.8,N
1573852655.1,286046995.0,Y
1573852656.0,286046995.0,P
1573852675.8,286046995.3,N
1573852695.6,286046996.5,N
1573852715.5,286046997.8,N
1573852735.3,286046996.8,N
1573852755.1,286046997.6,N
1573852775.9,286046996.9,N
1573852795.7,286046996.9,N
1573852815.6,286046997.2,N
1573852835.4,286046997.7,N
1573852855.2,286046997.5,N
1573852875.1,286046995.4,Y
1573852876.0,286046995.4,P
1573852895.8,286047000.5,N
1573852915.6,286046999.8,N
1573852935.5,286047001.4,N
1573852955.3,286047002.1,N
1573852975.2,286047007.1,N
1573852995.9,286047007.5,N
1573853015.7,286047009.0,N
1573853035.6,286047004.6,N
1573853055.4,286047005.7,N
1573853075.2,286047004.5,N
1573853095.1,286047005.6,N
1573853096.0,286047005.6,N
1573853115.8,286047005.8,N
1573853135.7,286047001.3,N
1573853155.5,286047002.3,N
1573853175.3,286047001.7,N
1573853195.2,286047004.4,N
1573853215.0,286047003.2,N
1573853215.9,286047003.2,N
1573853235.7,286047002.9,N
1573853255.6,286047004.5,N
1573853275.4,286047004.9,N
1573853295.3,286047005.1,N
1573853315.1,286047004.6,N
1573853335.8,286047005.3,N
1573853355.7,286047003.5,N
1573853375.5,286047003.3,N
1573853395.3,286047005.5,N
1573853415.2,286047005.3,N
1573853435.0,286047004.6,N
1573853435.9,286047004.6,N
1573853455.8,286047006.4,Y
1573853475.6,286047002.3,P
1573853495.4,286047002.0,N
1573853515.3,286047002.5,N
1573853535.1,286047000.2,N
1573853555.9,286047002.8,N
1573853575.7,286047004.4,Y
1573853595.5,286047001.1,P
1573853615.4,286047001.2,N
1573853635.2,286047000.9,N
1573853655.0,286047001.1,N
1573853655.9,286047001.1,N
1573853675.8,286046998.1,Y
1573853695.6,286046999.3,P
1573853715.5,286046998.7,N
1573853735.3,286046998.2,N
1573853755.1,286046999.5,N
1573853775.9,286046998.4,N
1573853795.7,286046997.8,N
1573853815.5,286046993.7,Y
1573853835.4,286046993.3,P
1573853855.2,286046993.7,N
1573853875.1,286046993.5,N
1573853876.0,286046993.5,N
1573853895.8,286046993.6,N
1573853915.6,286046991.9,Y
1573853935.5,286046998.7,P
1573853955.3,286046998.6,N
1573853975.1,286046998.6,N
1573853995.9,286046998.4,N
1573854015.7,286046998.6,N
1573854035.6,286047001.1,N
1573854055.4,286046998.4,N
1573854075.2,286047000.0,N
1573854095.1,286047000.3,N
1573854096.0,286047000.3,N
1573854115.8,286047000.4,N
1573854135.6,286047002.6,N
1573854155.5,286047002.4,N
1573854175.3,286047002.7,N
1573854195.2,286046999.7,N
1573854215.9,286047000.8,N
1573854235.7,286046998.3,N
1573854255.6,286046998.5,N
1573854275.4,286046999.5,N
1573854295.2,286046998.2,N
1573854315.1,286047001.1,N
1573854316.0,286047001.1,N
1573854335.8,286047000.1,N
1573854355.7,286047001.2,N
1573854375.5,286047000.3,N
1573854395.3,286047000.5,N
1573854415.2,286047002.6,N
1573854435.9,286047002.1,N
1573854455.7,286047003.9,N
1573854475.6,286047003.1,N
1573854495.4,286047003.8,N
1573854515.3,286047004.0,N
1573854535.1,286047003.9,N
1573854536.0,286047003.9,N
1573854555.8,286047003.8,N
1573854575.7,286047002.6,N
1573854595.5,286047002.6,N
1573854615.3,286047001.3,N
1573854635.2,286047000.1,N
1573854655.0,286047002.8,N
1573854655.9,286047002.8,N
1573854675.8,286047000.0,N
1573854695.6,286047000.6,N
1573854715.4,286046999.7,N
1573854735.3,286047000.2,N
1573854755.1,286047002.5,N
1573854775.8,286047002.6,N
1573854795.7,286047000.3,N
1573854815.5,286046998.2,N
1573854835.4,286046998.2,N
1573854855.2,286047000.6,N
1573854875.0,286047000.3,N
1573854875.9,286047000.3,N
1573854895.8,286046999.8,N
1573854915.6,286047002.8,N
1573854935.4,286047003.4,N
1573854955.3,286047001.5,N
1573854975.1,286047003.7,N
1573854995.9,286047006.0,Y
1573855015.7,286047003.4,P
1573855035.5,286047001.5,N
1573855055.4,286047003.1,P
1573855075.2,286047001.9,N
1573855095.1,286047001.9,N
1573855096.0,286047001.9,N
1573855115.8,286047002.0,N
1573855135.6,286047001.6,N
1573855155.5,286047001.5,N
1573855175.3,286047001.5,N
1573855195.1,286047002.8,Y
