#timestamp,LO_Frequency,Hit,StdDev 
1626008415.0,286047001.1,P
1626008415.9,286047001.1,N
1626008435.8,286046998.1,N
1626008455.6,286047001.2,N
1626008475.4,286046998.6,N
1626008495.3,286046998.5,N
1626008515.1,286046998.4,N
1626008535.9,286046999.1,N
1626008555.7,286046999.3,N
1626008575.5,286046999.1,N
1626008595.4,286046999.5,N
1626008615.2,286046999.2,N
1626008635.0,286046999.4,N
1626008636.0,286046999.4,N
1626008655.8,286046998.9,N
1626008675.6,286046999.1,N
1626008695.5,286046998.7,N
1626008715.3,286046999.1,N
1626008735.1,286046999.2,N
1626008755.9,286046999.6,N
1626008775.7,286046999.6,N
1626008795.6,286046997.0,Y
1626008815.4,286046999.2,P
1626008835.2,286046999.6,P
1626008855.1,286046996.9,P
1626008856.0,286046996.9,N
1626008875.8,286046999.1,N
1626008895.6,286046999.0,N
1626008915.5,286046999.3,N
1626008935.3,286046999.4,N
1626008955.2,286046999.4,N
1626008975.9,286046999.2,N
1626008995.7,286046999.6,N
1626009015.6,286046996.5,Y
1626009035.4,286046998.3,P
1626009055.3,286046999.0,P
1626009075.1,286046999.6,N
1626009076.0,286046999.6,N
1626009095.8,286046999.4,N
1626009115.7,286046998.4,Y
1626009135.5,286047001.0,P
1626009155.4,286047000.5,N
1626009175.2,286047000.5,N
1626009195.0,286047000.9,N
1626009195.9,286047000.9,N
1626009215.8,286047000.9,N
1626009235.6,286047000.0,N
1626009255.4,286047000.7,N
1626009275.3,286047000.5,N
1626009295.1,286047000.6,N
1626009315.9,286047000.5,N
1626009335.7,286046998.2,Y
1626009355.5,286046998.7,P
1626009375.4,286046998.7,N
1626009395.2,286046998.6,N
1626009415.1,286046998.6,N
1626009416.0,286046998.6,N
1626009435.8,286046998.6,N
1626009455.6,286046998.5,N
1626009475.5,286046998.3,N
1626009495.3,286046998.3,N
1626009515.1,286046998.3,N
1626009535.9,286047000.8,N
1626009555.7,286046998.4,N
1626009575.6,286046998.6,N
1626009595.4,286046998.6,N
1626009615.2,286046998.1,N
1626009635.1,286046998.8,N
1626009636.0,286046998.8,N
1626009655.8,286047001.1,N
1626009675.7,286046998.3,N
1626009695.5,286046999.4,N
1626009715.3,286046998.1,N
1626009735.2,286046998.5,N
1626009755.0,286046998.4,N
1626009755.9,286046998.4,N
1626009775.7,286046998.4,N
1626009795.6,286046998.8,N
1626009815.4,286046998.4,N
1626009835.3,286046998.9,N
1626009855.1,286046998.7,N
1626009875.8,286046998.8,N
1626009895.7,286047001.0,N
1626009915.5,286047001.1,N
1626009935.4,286046998.8,N
1626009955.2,286046998.9,N
1626009975.0,286046998.3,N
1626009975.9,286046998.3,N
1626009995.8,286046998.3,N
1626010015.6,286046998.6,N
1626010035.5,286046998.3,N
1626010055.3,286046998.1,N
1626010075.1,286046998.5,N
1626010095.9,286046998.4,N
1626010115.7,286046998.8,N
1626010135.5,286046998.7,N
1626010155.4,286046998.6,N
1626010175.2,286046998.1,N
1626010195.1,286046998.1,N
1626010196.0,286046998.1,N
1626010215.8,286047001.2,N
1626010235.6,286046998.5,N
1626010255.5,286046998.2,N
1626010275.3,286046998.9,N
1626010295.1,286046998.1,N
1626010315.9,286046998.1,N
1626010335.7,286046999.1,N
1626010355.6,286046998.3,N
1626010375.4,286046998.5,N
1626010395.2,286046998.2,N
1626010415.1,286046998.7,N
1626010416.0,286046998.7,N
1626010435.8,286047000.7,N
1626010455.7,286046998.1,N
1626010475.5,286046998.1,N
1626010495.3,286047000.5,N
1626010515.2,286047000.3,N
1626010535.0,286047000.4,N
1626010535.9,286047000.4,N
1626010555.8,286047000.7,N
1626010575.6,286047001.0,N
1626010595.4,286047000.2,N
1626010615.3,286047000.2,N
1626010635.1,286046999.9,N
1626010655.8,286047000.0,N
1626010675.7,286047002.7,N
1626010695.5,286047002.7,N
1626010715.4,286047002.8,N
1626010735.2,286046999.9,N
1626010755.0,286047000.0,N
1626010755.9,286047000.0,N
1626010775.8,286047002.7,N
1626010795.6,286047000.0,N
1626010815.5,286046999.8,N
1626010835.3,286047002.8,N
1626010855.1,286047002.6,N
1626010875.9,286047001.9,N
1626010895.7,286047002.6,N
1626010915.5,286047002.7,N
1626010935.4,286047002.0,N
1626010955.2,286047002.3,N
1626010975.1,286047002.2,N
1626010976.0,286047002.2,N
1626010995.8,286047002.2,N
1626011015.6,286047002.5,N
1626011035.5,286047002.2,N
1626011055.3,286047002.5,N
1626011075.2,286047002.5,N
1626011095.9,286047001.7,N
1626011115.7,286047002.1,N
1626011135.6,286047001.9,N
1626011155.4,286047002.0,N
1626011175.2,286047001.6,N
1626011195.1,286047001.3,N
1626011196.0,286047001.3,N
1626011215.8,286047002.0,N
1626011235.7,286047002.3,N
1626011255.5,286047002.5,N
1626011275.3,286047002.2,N
1626011295.2,286047001.8,N
1626011315.0,286047001.3,N
1626011315.9,286047001.3,N
1626011335.8,286047001.6,N
1626011355.6,286047004.0,Y
1626011375.4,286047000.5,P
1626011395.3,286046999.8,N
1626011415.1,286047000.1,N
1626011435.9,286047002.7,Y
1626011455.7,286047000.2,P
1626011475.5,286047000.6,N
1626011495.4,286047000.1,N
1626011515.2,286047002.4,Y
1626011535.1,286046999.7,P
1626011536.0,286046999.7,N
1626011555.8,286047000.5,N
1626011575.6,286047000.6,N
1626011595.5,286047000.1,N
1626011615.3,286046999.8,N
1626011635.1,286047000.5,N
1626011655.9,286047000.5,N
1626011675.7,286047000.6,N
1626011695.6,286047000.6,N
1626011715.4,286047000.0,N
1626011735.2,286046999.9,N
1626011755.1,286047002.4,Y
1626011756.0,286047002.4,P
1626011775.8,286046999.9,N
1626011795.7,286047002.7,N
1626011815.5,286047000.3,N
1626011835.3,286047000.4,N
1626011855.2,286047000.4,N
1626011875.9,286047000.0,N
1626011895.7,286047000.3,N
1626011915.6,286047000.2,N
1626011935.4,286046999.9,N
1626011955.3,286047000.2,N
1626011975.1,286047000.4,N
1626011976.0,286047000.4,N
1626011995.8,286047000.1,N
