#timestamp,LO_Frequency,Hit,StdDev 
1646870415.9,286047004.2,P
1646870435.7,286047002.8,N
1646870455.6,286046999.8,N
1646870475.4,286047002.7,N
1646870495.2,286047002.8,N
1646870515.1,286046999.7,N
1646870516.0,286046999.7,N
1646870535.8,286047002.4,N
1646870555.7,286047000.1,N
1646870575.5,286047000.3,N
1646870595.3,286047002.4,N
1646870615.2,286046999.8,N
1646870635.9,286047000.2,N
1646870655.7,286047001.5,N
1646870675.6,286047003.5,N
1646870695.4,286047003.9,N
1646870715.3,286047003.3,N
1646870735.1,286047003.1,N
1646870736.0,286047003.1,N
1646870755.8,286047003.2,N
1646870775.7,286047001.9,N
1646870795.5,286047004.4,N
1646870815.3,286047001.5,N
1646870835.2,286047005.6,Y
1646870855.0,286047003.9,P
1646870855.9,286047003.9,P
1646870875.8,286047004.0,P
1646870895.6,286047002.4,N
1646870915.4,286047002.0,N
1646870935.3,286047003.7,Y
1646870955.1,286047000.3,P
1646870975.8,286047001.0,N
1646870995.7,286046998.5,N
1646871015.5,286046998.1,N
1646871035.4,286046998.9,N
1646871055.2,286046998.6,N
1646871075.0,286047000.9,N
1646871075.9,286047000.9,N
1646871095.8,286046998.1,N
1646871115.6,286046998.7,N
1646871135.4,286046998.6,N
1646871155.3,286046999.4,N
1646871175.1,286046998.6,N
1646871195.9,286046999.0,N
1646871215.7,286046998.4,N
1646871235.5,286046999.1,N
1646871255.4,286046999.3,N
1646871275.2,286046996.7,N
1646871295.0,286046997.2,N
1646871295.9,286046997.2,N
1646871315.8,286046995.5,Y
1646871335.6,286046997.6,P
1646871355.5,286046995.4,P
1646871375.3,286046995.3,P
1646871395.1,286046995.0,Y
1646871415.9,286047001.0,P
1646871435.7,286047000.7,N
1646871455.5,286047000.0,N
1646871475.4,286047002.7,N
1646871495.2,286047002.7,N
1646871515.1,286047002.2,N
1646871516.0,286047002.2,N
1646871535.8,286047002.1,N
1646871555.6,286047003.4,N
1646871575.5,286047005.7,Y
1646871595.3,286047002.0,P
1646871615.2,286047002.1,P
1646871635.9,286047001.8,P
1646871655.7,286047001.9,Y
1646871675.6,286047002.4,P
1646871695.4,286047001.4,P
1646871715.3,286047005.5,P
1646871735.1,286047001.6,N
1646871736.0,286047001.6,N
1646871755.8,286047001.8,N
1646871775.7,286047000.3,N
1646871795.5,286047000.3,N
1646871815.3,286046998.1,N
1646871835.2,286047002.4,N
1646871855.0,286047000.8,N
1646871855.9,286047000.8,N
1646871875.8,286047002.2,N
1646871895.6,286047001.0,N
1646871915.4,286047001.1,N
1646871935.3,286046998.3,N
1646871955.1,286046998.2,N
1646871975.8,286047000.4,N
1646871995.7,286047000.2,N
1646872015.5,286047002.4,N
1646872035.4,286047002.7,N
1646872055.2,286047000.5,N
1646872075.0,286047000.3,N
1646872075.9,286047000.3,N
1646872095.8,286047001.8,N
1646872115.6,286047002.5,N
1646872135.4,286047002.7,N
1646872155.3,286046999.9,N
1646872175.1,286047001.5,N
1646872195.9,286047002.6,N
1646872215.7,286047002.4,N
1646872235.5,286047001.3,N
1646872255.4,286047003.9,N
1646872275.2,286047003.7,N
1646872295.0,286047004.0,N
1646872295.9,286047004.0,N
1646872315.8,286047001.8,N
1646872335.6,286047002.2,N
1646872355.5,286047000.4,N
1646872375.3,286047000.6,N
1646872395.1,286047000.5,N
1646872415.9,286047002.1,N
1646872435.7,286047001.3,N
1646872455.5,286047002.1,N
1646872475.4,286047002.0,N
1646872495.2,286047001.9,N
1646872515.1,286047001.9,N
1646872516.0,286047001.9,N
1646872535.8,286047003.7,Y
1646872555.6,286047000.7,P
1646872575.5,286047000.6,N
1646872595.3,286047000.1,N
1646872615.2,286047002.8,Y
1646872635.9,286046998.1,P
1646872655.7,286047000.5,N
1646872675.6,286047000.5,N
1646872695.4,286046998.9,N
1646872715.2,286046999.4,N
1646872735.1,286046999.2,N
1646872736.0,286046999.2,N
1646872755.8,286046998.3,N
1646872775.7,286046997.2,Y
1646872795.5,286046995.3,P
1646872815.4,286046995.2,N
1646872835.2,286046997.9,N
1646872855.0,286046997.2,N
1646872855.9,286046997.2,N
1646872875.8,286046997.7,N
1646872895.6,286046998.4,N
1646872915.4,286047000.0,N
1646872935.3,286047001.0,N
1646872955.1,286046999.9,N
1646872975.9,286047002.8,N
1646872995.7,286046998.2,N
1646873015.5,286047000.3,N
1646873035.4,286046998.5,N
1646873055.2,286046999.1,N
1646873075.0,286046999.0,N
1646873075.9,286046999.0,N
1646873095.8,286046998.1,N
1646873115.6,286046996.5,N
1646873135.5,286046996.9,N
1646873155.3,286047000.9,N
1646873175.1,286046999.9,N
1646873195.9,286047002.7,N
1646873215.7,286047001.0,N
1646873235.6,286046998.5,N
1646873255.4,286046998.3,N
1646873275.2,286046998.9,N
1646873295.1,286046998.7,N
1646873296.0,286046998.7,N
1646873315.8,286046999.6,N
1646873335.6,286047000.8,N
1646873355.5,286047001.1,N
1646873375.3,286047000.7,N
1646873395.2,286047000.8,N
1646873415.9,286046999.9,N
1646873435.7,286047002.1,N
1646873455.6,286047000.4,N
1646873475.4,286047001.6,N
1646873495.3,286047000.0,N
1646873515.1,286046998.9,N
1646873516.0,286046998.9,N
1646873535.8,286046997.0,N
1646873555.7,286046998.3,N
1646873575.5,286046998.9,N
1646873595.4,286046999.0,N
1646873615.2,286046997.6,N
1646873635.0,286046997.8,N
1646873635.9,286046997.8,N
1646873655.8,286046999.2,N
1646873675.6,286047000.9,N
1646873695.4,286047000.1,N
1646873715.3,286047002.6,N
1646873735.1,286047000.3,N
1646873755.9,286047000.6,N
1646873775.7,286047000.4,N
1646873795.5,286047000.4,N
1646873815.4,286047000.7,N
1646873835.2,286047000.3,N
1646873855.0,286046999.8,N
1646873855.9,286046999.8,N
1646873875.8,286047000.0,N
1646873895.6,286047000.1,N
1646873915.5,286047001.1,N
1646873935.3,286046998.5,N
1646873955.1,286047000.4,N
1646873975.9,286046998.8,N
1646873995.7,286046998.8,N
