#timestamp,LO_Frequency,Hit 
1499328015.1,286046995.0,N
1499328035.9,286046995.8,N
1499328055.7,286046995.5,N
1499328075.6,286046995.6,N
1499328095.4,286046996.3,N
1499328115.2,286046994.0,N
1499328135.1,286046994.5,N
1499328136.0,286046994.5,N
1499328155.8,286046994.6,N
1499328175.7,286046994.7,N
1499328195.5,286046994.2,N
1499328215.3,286046994.0,N
1499328235.2,286046993.9,N
1499328255.0,286046994.4,N
1499328255.9,286046994.4,N
1499328275.7,286046991.8,N
1499328295.6,286046992.2,N
1499328315.4,286046992.6,N
1499328335.3,286046990.2,Y
1499328355.1,286046999.1,N
1499328375.8,286046999.2,N
1499328395.7,286046999.0,N
1499328415.5,286046999.5,N
1499328435.4,286046999.6,N
1499328455.2,286046997.0,N
1499328475.0,286046998.7,N
1499328475.9,286046998.7,N
1499328495.8,286046999.2,N
1499328515.6,286046999.1,N
1499328535.4,286046997.1,N
1499328555.3,286046996.9,N
1499328575.1,286046997.6,N
1499328595.9,286046998.0,N
1499328615.7,286046997.7,N
1499328635.5,286046998.0,N
1499328655.4,286046995.6,N
1499328675.2,286046995.7,N
1499328695.0,286046995.3,N
1499328696.0,286046995.3,N
1499328715.8,286046995.4,N
1499328735.6,286046995.4,N
1499328755.5,286046995.1,N
1499328775.3,286046995.7,N
1499328795.1,286046995.8,N
1499328815.9,286046995.4,N
1499328835.7,286046995.0,N
1499328855.6,286046995.0,N
1499328875.4,286046995.2,N
1499328895.2,286046996.1,N
1499328915.1,286046996.0,N
1499328916.0,286046996.0,N
1499328935.8,286046996.1,N
1499328955.6,286046996.3,N
1499328975.5,286046996.3,N
1499328995.3,286046995.8,N
1499329015.2,286046995.8,N
1499329035.9,286046995.1,N
1499329055.7,286046995.8,N
1499329075.6,286046993.4,N
1499329095.4,286046993.3,N
1499329115.3,286046996.1,N
1499329135.1,286046996.3,N
1499329155.8,286046996.4,N
1499329175.7,286046994.3,N
1499329195.5,286046994.7,N
1499329215.3,286046991.8,N
1499329235.2,286046994.1,N
1499329255.0,286046993.5,N
1499329255.9,286046993.5,N
1499329275.8,286046994.8,N
1499329295.6,286046994.0,N
1499329315.4,286046993.3,N
1499329335.3,286046996.0,N
1499329355.1,286046996.3,N
1499329375.9,286046995.0,N
1499329395.7,286046995.2,N
1499329415.5,286046993.4,N
1499329435.4,286046995.5,N
1499329455.2,286046995.6,N
1499329475.0,286046995.3,N
1499329475.9,286046995.3,N
1499329495.8,286046997.5,N
1499329515.6,286046997.8,N
1499329535.5,286046997.8,N
1499329555.3,286046997.3,N
1499329575.1,286046995.1,N
1499329595.9,286046994.9,N
1499329615.7,286046997.5,N
1499329635.5,286046998.0,N
1499329655.4,286046997.0,N
1499329675.2,286046997.2,N
1499329695.1,286046997.6,N
1499329696.0,286046997.6,N
1499329715.8,286046997.5,N
1499329735.6,286046997.7,N
1499329755.5,286046997.9,N
1499329775.3,286046997.2,N
1499329795.1,286046997.4,N
1499329815.9,286046997.8,N
1499329835.7,286046997.3,N
1499329855.6,286046997.8,N
1499329875.4,286046996.5,N
1499329895.2,286046998.8,N
1499329915.1,286046999.3,N
1499329916.0,286046999.3,N
1499329935.8,286046998.9,N
1499329955.6,286046999.3,N
1499329975.5,286047011.9,Y
1499329995.3,286047003.0,N
1499330015.2,286047003.1,N
1499330035.9,286047003.3,N
1499330055.7,286047005.5,N
1499330075.6,286047003.0,N
1499330095.4,286047004.8,N
1499330115.3,286047004.7,N
1499330135.1,286047004.6,N
1499330136.0,286047004.6,N
1499330155.8,286047005.8,N
1499330175.7,286047004.6,N
1499330195.5,286047007.5,N
1499330215.3,286047005.3,N
1499330235.2,286047004.8,N
1499330255.0,286047005.1,N
1499330255.9,286047005.1,N
1499330275.8,286047007.5,N
1499330295.6,286047007.2,N
1499330315.4,286047005.0,N
1499330335.3,286047005.0,N
1499330355.1,286047007.4,N
1499330375.8,286047004.8,N
1499330395.7,286047004.7,N
1499330415.5,286047005.3,N
1499330435.4,286047005.4,N
1499330455.2,286047005.7,N
1499330475.0,286047004.8,N
1499330475.9,286047004.8,N
1499330495.8,286047004.5,N
1499330515.6,286047005.0,N
1499330535.4,286047007.4,N
1499330555.3,286047004.8,N
1499330575.1,286047004.9,N
1499330595.9,286047004.9,N
1499330615.7,286047004.6,N
1499330635.5,286047004.5,N
1499330655.4,286047008.8,N
1499330675.2,286047006.8,N
1499330695.0,286047006.3,N
1499330695.9,286047006.3,N
1499330715.8,286047006.7,N
1499330735.6,286047006.7,N
1499330755.5,286047006.4,N
1499330775.3,286047006.1,N
1499330795.1,286047009.2,N
1499330815.9,286047006.3,N
1499330835.7,286047006.7,N
1499330855.6,286047007.0,N
1499330875.4,286047007.1,N
1499330895.2,286047008.8,N
1499330915.1,286047009.1,N
1499330916.0,286047009.1,N
1499330935.8,286047007.1,N
1499330955.6,286047007.0,N
1499330975.5,286047006.9,N
1499330995.3,286047009.2,N
1499331015.2,286047007.5,N
1499331035.9,286047007.0,N
1499331055.7,286047006.4,N
1499331075.6,286047009.1,N
1499331095.4,286047008.2,N
1499331115.2,286047008.8,N
1499331135.1,286047007.5,N
1499331136.0,286047007.5,N
1499331155.8,286047007.1,N
1499331175.7,286047007.1,N
1499331195.5,286047005.0,N
1499331215.3,286047004.6,N
1499331235.2,286047004.7,N
1499331255.0,286047005.0,N
1499331255.9,286047005.0,N
1499331275.8,286047004.8,N
1499331295.6,286047004.6,N
1499331315.4,286047007.5,N
1499331335.3,286047007.1,N
1499331355.1,286047007.3,N
1499331375.8,286047006.4,N
1499331395.7,286047006.9,N
1499331415.5,286047006.8,N
1499331435.4,286047006.4,N
1499331455.2,286047007.0,N
1499331475.0,286047007.5,N
1499331475.9,286047007.5,N
1499331495.8,286047007.3,N
1499331515.6,286047007.5,N
1499331535.4,286047007.5,N
1499331555.3,286047007.1,N
1499331575.1,286047009.1,N
1499331595.9,286047009.1,N
