#timestamp,LO_Frequency,Hit,StdDev 
1626926415.6,286047013.8,N
1626926435.4,286047018.7,Y
1626926455.3,286047014.8,P
1626926475.1,286047017.0,N
1626926476.0,286047017.0,N
1626926495.8,286047015.1,N
1626926515.7,286047013.9,N
1626926535.5,286047010.5,N
1626926555.3,286047011.0,N
1626926575.2,286047011.8,N
1626926595.0,286047012.2,N
1626926595.9,286047012.2,N
1626926615.8,286047013.8,Y
1626926635.6,286047004.1,P
1626926655.4,286046999.9,N
1626926675.3,286046999.9,N
1626926695.1,286046999.7,N
1626926715.8,286047002.9,N
1626926735.7,286047002.6,N
1626926755.5,286047003.7,N
1626926775.4,286047001.3,N
1626926795.2,286047002.5,N
1626926815.0,286047006.0,N
1626926815.9,286047006.0,N
1626926835.8,286047007.6,N
1626926855.6,286047007.5,N
1626926875.4,286047006.3,N
1626926895.3,286047009.7,N
1626926915.1,286047012.1,Y
1626926935.9,286047007.2,P
1626926955.7,286047006.2,P
1626926975.5,286047004.6,P
1626926995.4,286047007.5,Y
1626927015.2,286046999.8,P
1626927035.0,286047004.3,N
1626927035.9,286047004.3,N
1626927055.8,286047003.9,N
1626927075.6,286047002.7,N
1626927095.5,286047000.6,N
1626927115.3,286047001.0,N
1626927135.1,286047001.6,N
1626927155.9,286047003.1,N
1626927175.7,286047007.5,Y
1626927195.5,286047005.7,P
1626927215.4,286047004.3,N
1626927235.2,286047004.1,P
1626927255.1,286046997.3,N
1626927256.0,286046997.3,N
1626927275.8,286046994.2,N
1626927295.6,286046994.5,N
1626927315.5,286046993.1,N
1626927335.3,286046988.7,N
1626927355.2,286046987.2,N
1626927375.9,286046988.2,N
1626927395.7,286046991.3,N
1626927415.6,286046988.9,N
1626927435.4,286046992.2,N
1626927455.2,286046994.8,N
1626927475.1,286046993.7,N
1626927476.0,286046993.7,N
1626927495.8,286046997.2,N
1626927515.7,286046996.7,N
1626927535.5,286046993.6,N
1626927555.3,286046993.2,N
1626927575.2,286046986.3,N
1626927595.0,286046989.8,N
1626927595.9,286046989.8,N
1626927615.7,286046989.3,N
1626927635.6,286046985.5,N
1626927655.4,286046984.2,N
1626927675.3,286046989.8,N
1626927695.1,286046992.7,N
1626927696.0,286046992.7,N
1626927715.8,286046994.4,N
1626927735.7,286046997.5,N
1626927755.5,286046991.6,N
1626927775.3,286046986.3,Y
1626927795.2,286046993.2,P
1626927815.0,286046984.2,P
1626927815.9,286046984.2,P
1626927835.8,286046983.8,Y
1626927855.6,286047003.9,P
1626927875.4,286047006.9,N
1626927895.3,286047011.1,N
1626927915.1,286047012.5,N
1626927935.8,286047016.7,N
1626927955.7,286047018.4,N
1626927975.5,286047021.2,N
1626927995.4,286047020.1,N
1626928015.2,286047018.4,N
1626928035.0,286047021.4,N
1626928035.9,286047021.4,N
1626928055.8,286047022.5,N
1626928075.6,286047021.0,N
1626928095.5,286047030.0,Y
1626928115.3,286047014.9,P
1626928135.1,286047009.1,P
1626928155.9,286047008.1,P
1626928175.7,286047013.3,Y
1626928195.5,286047002.7,P
1626928215.4,286047004.8,N
1626928235.2,286047006.0,N
1626928255.1,286047002.5,N
1626928256.0,286047002.5,N
1626928275.8,286047001.6,N
1626928295.6,286047002.1,N
1626928315.5,286047003.1,N
1626928335.3,286047002.6,N
1626928355.1,286047003.5,N
1626928375.9,286047005.1,N
1626928395.7,286047001.7,N
1626928415.6,286047002.3,N
1626928435.4,286046999.8,N
1626928455.2,286046999.0,N
1626928475.1,286046999.4,N
1626928476.0,286046999.4,N
1626928495.8,286047001.1,N
1626928515.6,286047000.9,N
1626928535.5,286046997.8,N
1626928555.3,286046994.3,N
1626928575.2,286046997.9,N
1626928595.9,286046998.0,N
1626928615.7,286046993.5,N
1626928635.6,286046993.9,N
1626928655.4,286046994.3,N
1626928675.2,286046993.3,N
1626928695.1,286046997.6,N
1626928696.0,286046997.6,N
1626928715.8,286046999.1,N
1626928735.7,286046998.0,N
1626928755.5,286046997.6,N
1626928775.3,286046995.0,N
1626928795.2,286046997.1,N
1626928815.0,286047000.8,N
1626928815.9,286047000.8,N
1626928835.8,286047002.9,N
1626928855.6,286047003.0,N
1626928875.5,286047001.6,N
1626928895.3,286047005.8,N
1626928915.1,286047005.8,N
1626928935.9,286047002.7,N
1626928955.7,286046995.0,N
1626928975.5,286046993.7,N
1626928995.4,286046990.6,N
1626929015.2,286046990.9,N
1626929035.1,286046989.5,N
1626929036.0,286046989.5,N
1626929055.8,286046990.3,N
1626929075.6,286046992.9,N
1626929095.5,286046987.3,N
1626929115.3,286046984.5,Y
1626929135.2,286046985.4,P
1626929155.9,286046993.2,N
1626929175.7,286046994.7,N
1626929195.6,286046989.5,N
1626929215.4,286046989.2,N
1626929235.3,286046989.2,N
1626929255.1,286046988.5,Y
1626929256.0,286046988.5,P
1626929275.8,286047000.2,N
1626929295.7,286046998.5,N
1626929315.5,286047001.2,N
1626929335.3,286046999.0,N
1626929355.2,286046997.6,N
1626929375.0,286046994.8,N
1626929375.9,286046994.8,N
1626929395.8,286046991.4,N
1626929415.6,286046986.1,Y
1626929435.4,286046985.3,P
1626929455.3,286046987.4,N
1626929475.1,286046983.7,P
1626929495.8,286046983.1,Y
1626929515.7,286046996.4,P
1626929535.5,286046993.8,N
1626929555.4,286046994.8,N
1626929575.2,286046990.5,Y
1626929595.0,286047000.2,P
1626929595.9,286047000.2,N
1626929615.8,286047002.9,N
1626929635.6,286047004.1,N
1626929655.4,286047002.4,N
1626929675.3,286047006.7,N
1626929695.1,286047004.0,N
1626929715.9,286047002.9,N
1626929735.7,286047002.6,N
1626929755.5,286047002.6,N
1626929775.4,286046997.2,N
1626929795.2,286046996.9,N
1626929815.0,286046999.8,N
1626929815.9,286046999.8,N
1626929835.8,286047011.9,Y
1626929855.6,286047003.5,P
1626929875.5,286047004.7,P
1626929895.3,286047008.2,P
1626929915.1,286047008.5,Y
1626929935.9,286047002.3,P
1626929955.7,286047002.5,N
1626929975.5,286046999.2,N
1626929995.4,286046995.3,N
