#timestamp,LO_Frequency,Hit,StdDev 
1576760415.0,286047001.2,N
1576760415.9,286047001.2,N
1576760435.8,286047000.7,N
1576760455.6,286046998.3,N
1576760475.4,286046996.7,N
1576760495.3,286046998.8,N
1576760515.1,286046999.3,N
1576760535.8,286046998.6,N
1576760555.7,286046998.5,N
1576760575.5,286046996.5,N
1576760595.4,286046998.9,N
1576760615.2,286046999.3,N
1576760635.0,286046999.2,N
1576760635.9,286046999.2,N
1576760655.8,286047001.2,N
1576760675.6,286046998.6,N
1576760695.4,286046998.1,N
1576760715.3,286046996.6,N
1576760735.1,286046996.6,N
1576760755.9,286046998.1,N
1576760775.7,286047000.6,N
1576760795.5,286047002.8,N
1576760815.4,286047001.8,N
1576760835.2,286047000.1,N
1576760855.0,286047002.8,N
1576760856.0,286047002.8,N
1576760875.8,286047004.4,N
1576760895.6,286047007.6,Y
1576760915.5,286047009.2,P
1576760935.3,286047006.2,N
1576760955.1,286047006.5,N
1576760975.9,286047006.9,N
1576760995.7,286047008.8,N
1576761015.6,286047008.6,N
1576761035.4,286047007.9,N
1576761055.2,286047005.1,N
1576761075.1,286047005.5,N
1576761076.0,286047005.5,N
1576761095.8,286047003.5,N
1576761115.6,286047003.4,N
1576761135.5,286047004.0,N
1576761155.3,286047002.5,N
1576761175.2,286047000.1,N
1576761195.9,286047000.2,N
1576761215.7,286047000.4,N
1576761235.6,286047001.0,N
1576761255.4,286046998.6,N
1576761275.2,286046998.5,N
1576761295.1,286046996.8,N
1576761296.0,286046996.8,N
1576761315.8,286046996.6,N
1576761335.7,286046997.2,N
1576761355.5,286046997.4,N
1576761375.3,286046996.8,N
1576761395.2,286046999.3,N
1576761415.0,286046997.1,N
1576761415.9,286046997.1,N
1576761435.7,286046995.1,N
1576761455.6,286046997.7,N
1576761475.4,286046997.3,N
1576761495.3,286046997.2,N
1576761515.1,286046997.8,N
1576761516.0,286046997.8,N
1576761535.8,286046996.8,N
1576761555.7,286046997.4,N
1576761575.5,286046999.2,N
1576761595.4,286046996.9,N
1576761615.2,286046997.2,N
1576761635.0,286046999.5,N
1576761635.9,286046999.5,N
1576761655.8,286046997.0,N
1576761675.6,286046997.0,N
1576761695.4,286046997.0,N
1576761715.3,286046999.2,N
1576761735.1,286046998.6,N
1576761755.9,286046998.4,N
1576761775.7,286046998.9,N
1576761795.5,286047001.2,N
1576761815.4,286046998.5,N
1576761835.2,286046998.2,N
1576761855.1,286047000.6,N
1576761856.0,286047000.6,N
1576761875.8,286047002.8,N
1576761895.6,286047011.9,Y
1576761915.5,286047001.3,P
1576761935.3,286047002.7,N
1576761955.1,286047000.2,N
1576761975.9,286047000.6,N
1576761995.7,286046998.1,N
1576762015.6,286047000.5,N
1576762035.4,286046998.2,N
1576762055.2,286046998.5,N
1576762075.1,286046998.5,N
1576762076.0,286046998.5,N
1576762095.8,286046999.6,N
1576762115.7,286046999.4,N
1576762135.5,286046999.0,N
1576762155.3,286046997.8,N
1576762175.2,286046997.1,N
1576762195.9,286046997.4,N
1576762215.7,286046995.5,Y
1576762235.6,286046995.1,P
1576762255.4,286046993.7,P
1576762275.3,286046994.0,N
1576762295.1,286046993.6,N
1576762296.0,286046993.6,Y
1576762315.8,286046998.7,P
1576762335.7,286046998.5,N
1576762355.5,286047000.4,N
1576762375.3,286047000.5,N
1576762395.2,286046998.1,N
1576762415.0,286047001.2,N
1576762415.9,286047001.2,N
1576762435.8,286046998.2,N
1576762455.6,286047001.0,N
1576762475.4,286046998.2,N
1576762495.3,286046999.1,N
1576762515.1,286047001.1,N
1576762535.9,286046999.7,N
1576762555.7,286047000.0,N
1576762575.5,286047000.5,N
1576762595.4,286046999.8,N
1576762645.2,286047000.1,E
1576762655.2,286046999.9,N
1576762675.9,286047001.6,P
1576762695.7,286047002.0,N
1576762715.6,286047001.7,N
1576762735.4,286047002.8,Y
1576762755.2,286047001.0,P
1576762775.1,286047000.1,N
1576762776.0,286047000.1,N
1576762795.8,286047004.4,Y
1576762815.7,286047002.0,P
1576762835.5,286047002.0,N
1576762855.3,286046999.8,N
1576762875.2,286047000.1,N
1576762895.0,286047000.4,N
1576762895.9,286047000.4,N
1576762915.8,286047000.1,N
1576762935.6,286046998.1,N
1576762955.4,286047002.7,N
1576762975.3,286047000.2,N
1576762995.1,286047000.3,N
1576763015.8,286047001.2,N
1576763035.7,286047002.8,N
1576763055.5,286047002.6,N
1576763075.4,286047001.9,N
1576763095.2,286047003.7,N
1576763115.0,286047004.2,Y
1576763115.9,286047004.2,P
1576763135.8,286047005.4,P
1576763155.6,286047006.6,P
1576763175.5,286047004.0,N
1576763195.3,286047002.2,N
1576763215.1,286047002.5,N
1576763235.9,286047000.9,N
1576763255.7,286047002.0,N
1576763275.5,286047004.3,N
1576763295.4,286047001.3,N
1576763315.2,286047002.7,N
1576763335.1,286047003.8,N
1576763336.0,286047003.8,N
1576763355.8,286047005.7,Y
1576763375.6,286047001.7,P
1576763395.5,286047011.9,P
1576763415.3,286046998.3,N
1576763435.1,286046999.0,N
1576763455.9,286047000.9,N
1576763475.7,286046998.3,N
1576763495.6,286046999.4,N
1576763515.4,286046997.1,N
1576763535.2,286046997.4,N
1576763555.1,286046997.6,N
1576763556.0,286046997.6,N
1576763575.8,286046995.3,N
1576763595.7,286046996.8,N
1576763615.5,286046996.8,N
1576763635.3,286046996.9,N
1576763655.2,286046998.4,N
1576763675.9,286047001.2,N
1576763695.7,286046999.4,N
1576763715.6,286046998.8,N
1576763735.4,286046998.1,N
1576763755.3,286046998.5,N
1576763775.1,286046998.8,N
1576763776.0,286046998.8,N
1576763795.8,286046999.5,N
1576763815.7,286046998.6,N
1576763835.5,286047000.6,N
1576763855.3,286047000.0,N
1576763875.2,286047002.3,N
1576763895.0,286047001.8,N
1576763895.9,286047001.8,N
1576763915.8,286047002.2,N
1576763935.6,286047002.1,N
1576763955.4,286047002.3,N
1576763975.3,286047001.8,N
1576763995.1,286047004.4,N
