#timestamp,LO_Frequency,Hit,StdDev 
1662642015.6,286046992.0,N
1662642035.4,286046988.6,N
1662642055.2,286046989.3,N
1662642075.1,286046987.5,N
1662642076.0,286046987.5,N
1662642095.8,286046987.5,N
1662642115.7,286046986.4,N
1662642135.5,286046983.2,N
1662642155.3,286046985.6,N
1662642175.2,286046988.3,N
1662642195.0,286046991.8,N
1662642195.9,286046991.8,N
1662642215.8,286046998.8,N
1662642235.6,286046994.2,N
1662642255.4,286046992.3,N
1662642275.3,286046992.5,N
1662642295.1,286046988.8,N
1662642315.8,286046987.1,N
1662642335.7,286046985.1,N
1662642355.5,286046980.4,Y
1662642375.4,286046983.8,P
1662642395.2,286046984.9,P
1662642415.0,286046982.6,P
1662642415.9,286046982.6,Y
1662642435.8,286046996.0,P
1662642455.6,286046997.4,N
1662642475.5,286046999.4,N
1662642495.3,286046998.1,N
1662642515.1,286046997.0,N
1662642535.9,286046993.8,N
1662642555.7,286046993.3,N
1662642575.5,286046994.6,N
1662642595.4,286046994.3,N
1662642615.2,286046994.2,N
1662642635.1,286046997.8,N
1662642636.0,286046997.8,N
1662642655.8,286046994.0,N
1662642675.6,286046996.3,N
1662642695.5,286046993.6,N
1662642715.3,286046994.3,N
1662642735.1,286046993.2,N
1662642755.9,286046992.3,N
1662642775.7,286046997.5,N
1662642795.6,286046999.2,N
1662642815.4,286046998.4,N
1662642835.2,286046996.6,N
1662642855.1,286046997.3,N
1662642856.0,286046997.3,N
1662642875.8,286046996.0,N
1662642895.7,286046990.1,Y
1662642915.5,286046997.2,P
1662642935.3,286046999.6,N
1662642955.2,286046999.0,N
1662642975.9,286047002.8,N
1662642995.7,286047002.8,N
1662643015.6,286047002.6,N
1662643035.4,286047000.8,N
1662643055.2,286047001.1,N
1662643075.1,286046996.9,N
1662643076.0,286046996.9,N
1662643095.8,286046999.1,N
1662643115.7,286046996.9,N
1662643135.5,286046997.5,N
1662643155.3,286046998.3,N
1662643175.2,286046996.8,N
1662643195.0,286046997.6,N
1662643195.9,286046997.6,N
1662643215.7,286046993.8,N
1662643235.6,286046996.2,N
1662643255.4,286046994.9,N
1662643275.3,286046996.9,N
1662643295.1,286046997.4,N
1662643296.0,286046997.4,N
1662643315.8,286046995.2,N
1662643335.7,286046994.6,N
1662643355.5,286046990.5,Y
1662643375.3,286046992.7,P
1662643395.2,286046990.8,P
1662643415.0,286046988.7,P
1662643415.9,286046988.7,Y
1662643435.8,286046993.4,P
1662643455.6,286046996.2,P
1662643475.4,286046993.9,P
1662643495.3,286046992.8,Y
1662643515.1,286046998.9,P
1662643535.9,286046999.9,N
1662643555.7,286047000.8,N
1662643575.5,286047001.3,N
1662643595.4,286047005.3,N
1662643615.2,286047008.2,N
1662643635.0,286047008.2,N
1662643635.9,286047008.2,N
1662643655.8,286047006.8,N
1662643675.6,286047004.0,N
1662643695.5,286047003.2,N
1662643715.3,286047006.0,N
1662643735.1,286047007.4,N
1662643755.9,286047004.7,N
1662643775.7,286047002.9,N
1662643795.5,286047004.6,N
1662643815.4,286047005.4,N
1662643835.2,286047005.2,N
1662643855.0,286047007.8,N
1662643855.9,286047007.8,N
1662643875.8,286047008.8,N
1662643895.6,286047005.0,N
1662643915.5,286047005.9,N
1662643935.3,286047004.0,N
1662643955.1,286047002.3,N
1662643975.9,286047004.0,N
1662643995.7,286047003.6,N
1662644015.6,286046998.1,N
1662644035.4,286046998.3,N
1662644055.2,286046997.8,N
1662644075.1,286046994.0,N
1662644076.0,286046994.0,N
1662644095.8,286046996.4,N
1662644115.7,286046996.4,N
1662644135.5,286046993.6,N
1662644155.3,286046995.0,N
1662644175.2,286046997.5,N
1662644195.0,286046995.4,N
1662644195.9,286046995.4,N
1662644215.7,286046996.3,N
1662644235.6,286046994.5,N
1662644255.4,286046994.7,N
1662644275.3,286046993.2,N
1662644295.1,286046990.7,N
1662644315.8,286046991.4,N
1662644335.7,286046992.9,N
1662644355.5,286046989.0,N
1662644375.4,286046987.3,N
1662644395.2,286046987.9,N
1662644415.0,286046984.1,N
1662644415.9,286046984.1,N
1662644435.8,286046982.4,Y
1662644455.6,286046987.6,P
1662644475.5,286046989.3,N
1662644495.3,286046988.8,P
1662644515.1,286046988.0,Y
1662644535.9,286047002.1,P
1662644555.7,286047000.1,N
1662644575.5,286047002.7,N
1662644595.4,286047002.4,N
1662644615.2,286047000.9,N
1662644635.1,286046998.6,N
1662644636.0,286046998.6,N
1662644655.8,286047001.2,N
1662644675.6,286046998.9,N
1662644695.5,286047000.8,N
1662644715.3,286047006.8,N
1662644735.1,286047004.7,N
1662644755.9,286047003.1,N
1662644775.7,286047002.3,N
1662644795.6,286047002.4,N
1662644815.4,286047000.8,N
1662644835.2,286047001.1,N
1662644855.1,286046995.2,N
1662644856.0,286046995.2,N
1662644875.8,286046996.3,N
1662644895.6,286046996.4,N
1662644915.5,286046995.3,N
1662644935.3,286047004.0,N
1662644955.2,286047003.2,N
1662644975.9,286047002.1,N
1662644995.7,286046999.3,N
1662645015.6,286046995.2,N
1662645035.4,286046996.2,N
1662645055.2,286046991.7,N
1662645075.1,286046993.2,N
1662645076.0,286046993.2,N
1662645095.8,286046989.2,N
1662645115.7,286046988.9,N
1662645135.5,286046989.2,N
1662645155.3,286046985.3,Y
1662645175.2,286046987.8,P
1662645195.0,286046989.9,N
1662645195.9,286046989.9,N
1662645215.8,286046988.1,Y
1662645235.6,286046995.8,P
1662645255.4,286046997.7,N
1662645275.3,286047001.0,N
1662645295.1,286047005.7,N
1662645315.8,286047004.2,N
1662645335.7,286047005.8,N
1662645355.5,286047004.9,N
1662645375.3,286047006.4,N
1662645395.2,286047006.4,N
1662645415.0,286047002.9,N
1662645446.0,286046999.7,E
1662645455.9,286047002.6,N
1662645475.7,286046996.6,P
1662645495.5,286047011.9,P
1662645515.4,286046995.5,N
1662645535.2,286046993.4,N
1662645555.1,286046993.7,N
1662645556.0,286046993.7,N
1662645575.8,286046993.3,N
1662645595.6,286046993.4,N
