#timestamp,LO_Frequency,Hit,StdDev 
1680202815.4,286047001.6,N
1680202835.3,286047001.6,N
1680202855.1,286047002.2,N
1680202875.9,286047001.4,N
1680202895.7,286047001.9,N
1680202915.5,286047002.5,N
1680202935.4,286047002.1,N
1680202955.2,286047002.2,N
1680202975.0,286047002.3,N
1680202975.9,286047002.3,N
1680202995.8,286047002.6,N
1680203015.6,286047002.6,N
1680203035.5,286047000.3,N
1680203055.3,286047000.9,N
1680203075.1,286047000.4,N
1680203095.9,286047002.4,N
1680203115.7,286047001.9,N
1680203135.5,286047001.9,N
1680203155.4,286047002.1,N
1680203175.2,286047002.4,N
1680203195.1,286047000.1,N
1680203196.0,286047000.1,N
1680203215.8,286047001.6,N
1680203235.6,286047000.5,N
1680203255.5,286047000.9,N
1680203275.3,286047001.0,N
1680203295.1,286047000.6,N
1680203315.9,286047000.5,N
1680203335.7,286047000.3,N
1680203355.6,286047000.0,N
1680203375.4,286047000.0,N
1680203395.2,286047000.4,N
1680203415.1,286047000.0,N
1680203416.0,286047000.0,N
1680203435.8,286047000.2,N
1680203455.6,286047000.6,N
1680203475.5,286047000.4,N
1680203495.3,286047000.1,N
1680203515.2,286047000.0,N
1680203535.9,286047000.0,N
1680203555.7,286046999.9,N
1680203605.6,286047000.5,E
1680203615.5,286047001.1,N
1680203635.4,286046998.9,P
1680203655.2,286046998.8,N
1680203675.0,286046996.7,Y
1680203675.9,286046996.7,P
1680203695.8,286046997.5,N
1680203715.6,286046997.2,N
1680203735.4,286046999.5,N
1680203755.3,286046999.0,N
1680203775.1,286046998.3,N
1680203795.9,286047000.4,N
1680203815.7,286046999.4,N
1680203835.5,286046996.9,N
1680203855.4,286046997.7,N
1680203875.2,286046997.2,N
1680203895.0,286046996.7,N
1680203895.9,286046996.7,N
1680203915.8,286046995.8,Y
1680203935.6,286046997.0,P
1680203955.5,286046997.3,P
1680203975.3,286046997.7,P
1680203995.1,286046995.0,Y
1680204015.9,286046998.9,P
1680204035.7,286046999.4,N
1680204055.5,286046998.4,N
1680204075.4,286046999.3,N
1680204095.2,286046999.4,N
1680204115.1,286046998.9,N
1680204116.0,286046998.9,N
1680204135.8,286046998.7,N
1680204155.6,286046999.2,N
1680204175.5,286046998.9,N
1680204195.3,286046999.2,N
1680204215.2,286047001.1,N
1680204235.9,286046998.6,N
1680204255.7,286047001.2,N
1680204275.6,286046998.3,N
1680204295.4,286046999.3,N
1680204315.2,286047001.1,N
1680204335.1,286046998.2,N
1680204336.0,286046998.2,N
1680204355.8,286046998.4,N
1680204375.7,286046999.4,N
1680204395.5,286046999.2,N
1680204415.3,286046999.1,N
1680204435.2,286046996.6,Y
1680204455.0,286046998.3,P
1680204455.9,286046998.3,P
1680204475.8,286046998.4,P
1680204495.6,286046999.5,N
1680204515.4,286046999.6,N
1680204535.3,286046996.8,Y
1680204555.1,286046998.3,P
1680204575.9,286046999.0,P
1680204595.7,286046998.7,P
1680204615.5,286046999.3,N
1680204635.4,286046998.9,Y
1680204655.2,286046998.1,P
1680204675.1,286047000.7,N
1680204676.0,286047000.7,N
1680204695.8,286046998.1,N
1680204715.6,286046998.5,N
1680204735.5,286046998.6,N
1680204755.3,286047000.5,N
1680204775.1,286047000.7,N
1680204795.9,286047001.2,N
1680204815.7,286046998.1,N
1680204835.6,286046998.5,N
1680204855.4,286046999.2,N
1680204875.2,286046997.0,N
1680204895.1,286046999.5,N
1680204896.0,286046999.5,N
1680204915.8,286046997.0,N
1680204935.7,286046997.2,N
1680204955.5,286046997.6,N
1680204975.3,286046997.5,N
1680204995.2,286046997.3,N
1680205015.0,286046995.3,Y
1680205015.9,286046995.3,P
1680205035.7,286046996.8,N
1680205055.6,286046997.7,N
1680205075.4,286046994.9,Y
1680205095.3,286047000.5,P
1680205115.1,286047000.3,N
1680205135.8,286047000.6,N
1680205155.7,286046999.8,N
1680205175.5,286047002.8,N
1680205195.4,286046999.9,N
1680205215.2,286046998.6,N
1680205235.0,286046997.1,N
1680205235.9,286046997.1,N
1680205255.8,286046998.0,N
1680205275.6,286046996.7,N
1680205295.4,286046997.4,N
1680205315.3,286046996.5,N
1680205335.1,286046999.5,N
1680205355.9,286046999.6,N
1680205375.7,286046999.6,N
1680205395.5,286046998.7,N
1680205415.4,286046998.6,N
1680205435.2,286046999.3,N
1680205455.0,286046999.1,N
1680205455.9,286046999.1,N
1680205475.8,286046998.9,N
1680205495.6,286046998.7,N
1680205515.5,286046998.5,N
1680205535.3,286047000.7,N
1680205555.1,286046998.4,N
1680205575.9,286046998.5,N
1680205595.7,286046999.2,N
1680205615.6,286046996.5,N
1680205635.4,286046998.8,N
1680205655.2,286046998.2,N
1680205675.1,286047001.1,N
1680205676.0,286047001.1,N
1680205695.8,286046998.3,N
1680205715.6,286046998.2,N
1680205735.5,286046998.5,N
1680205755.3,286046999.3,N
1680205775.2,286046999.5,N
1680205795.0,286047001.2,N
1680205795.9,286047001.2,N
1680205815.8,286046999.1,N
1680205835.6,286046999.3,N
1680205855.4,286046996.7,N
1680205875.3,286046996.9,N
1680205895.1,286046999.4,N
1680205915.9,286046998.4,N
1680205935.7,286046998.2,N
1680205955.5,286047000.9,N
1680205975.4,286047000.8,N
1680205995.2,286046998.2,N
1680206015.1,286047000.7,N
1680206016.0,286047000.7,N
1680206035.8,286047000.7,N
1680206055.6,286046999.7,N
1680206075.5,286047000.9,N
1680206095.3,286047000.7,N
1680206115.1,286047000.5,N
1680206135.9,286047000.2,N
1680206155.7,286046999.9,N
1680206175.6,286047000.6,N
1680206195.4,286047001.1,N
1680206215.2,286046998.1,N
1680206235.1,286047000.0,N
1680206236.0,286047000.0,N
1680206255.8,286046999.9,N
1680206275.7,286047000.3,N
1680206295.5,286047000.6,N
1680206315.3,286047001.1,N
1680206335.2,286047001.8,N
1680206355.0,286047000.0,N
1680206355.9,286047000.0,N
1680206375.8,286047000.4,N
1680206395.6,286047000.7,N
