#timestamp,LO_Frequency,Hit,StdDev 
1527120015.2,286047000.4,N
1527120035.1,286047000.7,N
1527120036.0,286047000.7,N
1527120055.8,286047001.0,N
1527120075.6,286046998.3,N
1527120095.5,286046998.6,N
1527120115.3,286047002.6,N
1527120135.2,286047002.2,N
1527120155.9,286047001.7,N
1527120175.7,286047004.3,N
1527120195.6,286047003.8,N
1527120215.4,286047004.3,N
1527120235.2,286047001.8,N
1527120255.1,286047001.7,N
1527120256.0,286047001.7,N
1527120275.8,286047001.7,N
1527120295.7,286047003.1,N
1527120315.5,286047004.0,N
1527120335.3,286047002.1,N
1527120355.2,286047002.6,N
1527120375.0,286047002.5,N
1527120375.9,286047002.5,N
1527120395.8,286047001.5,N
1527120415.6,286047001.4,N
1527120435.4,286047004.2,N
1527120455.3,286047004.4,N
1527120475.1,286047003.7,N
1527120495.8,286047005.3,Y
1527120515.7,286047002.1,P
1527120535.5,286046999.8,P
1527120555.4,286047002.2,N
1527120575.2,286047001.6,N
1527120595.0,286047002.5,N
1527120595.9,286047002.5,N
1527120615.8,286047001.9,N
1527120635.6,286047000.2,N
1527120655.5,286047001.6,N
1527120675.3,286047002.0,N
1527120695.1,286047002.1,N
1527120715.9,286047002.3,N
1527120735.7,286047002.8,Y
1527120755.5,286047000.1,P
1527120775.4,286047000.5,N
1527120795.2,286047002.1,N
1527120815.1,286047002.7,Y
1527120816.0,286047002.7,P
1527120835.8,286047000.4,N
1527120855.6,286047000.4,N
1527120875.5,286046998.3,N
1527120895.3,286047000.6,N
1527120915.1,286047002.3,N
1527120935.9,286047002.1,N
1527120955.7,286047002.7,N
1527120975.6,286047001.8,N
1527120995.4,286047001.9,N
1527121015.2,286047001.9,N
1527121035.1,286046999.7,N
1527121036.0,286046999.7,N
1527121055.8,286047000.3,N
1527121075.7,286046998.2,N
1527121095.5,286047000.5,N
1527121115.3,286047000.6,N
1527121135.2,286047002.3,N
1527121155.9,286047002.2,N
1527121175.7,286047004.2,Y
1527121195.6,286047002.0,P
1527121215.4,286047002.0,P
1527121235.3,286047002.4,P
1527121255.1,286047001.7,Y
1527121256.0,286047001.7,P
1527121275.8,286046999.4,P
1527121295.7,286047000.8,N
1527121315.5,286047000.8,N
1527121335.3,286046998.1,N
1527121355.2,286046999.5,N
1527121375.0,286046998.1,N
1527121375.9,286046998.1,N
1527121395.8,286046998.4,N
1527121415.6,286046996.8,N
1527121435.4,286046997.0,N
1527121455.3,286046995.3,N
1527121475.1,286046997.7,N
1527121495.9,286046998.4,N
1527121515.7,286046998.2,N
1527121535.5,286046998.9,N
1527121555.4,286047000.8,N
1527121575.2,286046998.5,N
1527121595.0,286047000.5,N
1527121595.9,286047000.5,N
1527121615.8,286047001.9,N
1527121635.6,286047000.0,N
1527121655.5,286047001.2,N
1527121675.3,286047001.1,N
1527121695.1,286046996.5,N
1527121715.9,286046998.6,N
1527121735.7,286046998.9,N
1527121755.5,286046998.3,N
1527121775.4,286046996.5,N
1527121795.2,286046998.8,N
1527121815.1,286047001.1,N
1527121816.0,286047001.1,N
1527121835.8,286047000.6,N
1527121855.6,286046998.7,N
1527121875.5,286047000.3,N
1527121895.3,286047001.5,N
1527121915.2,286047002.6,N
1527121935.9,286047002.3,N
1527121955.7,286046999.7,N
1527121975.6,286046999.9,N
1527121995.4,286047002.5,N
1527122015.2,286047002.4,N
1527122035.1,286047000.5,N
1527122036.0,286047000.5,N
1527122055.8,286047002.8,N
1527122075.7,286047000.8,N
1527122095.5,286047001.2,N
1527122115.3,286047002.3,N
1527122135.2,286046998.5,N
1527122155.9,286047000.3,N
1527122175.7,286047001.0,N
1527122195.6,286047002.0,N
1527122215.4,286047002.7,N
1527122235.3,286047000.8,N
1527122255.1,286047002.7,N
1527122256.0,286047002.7,N
1527122275.8,286047002.2,N
1527122295.7,286047004.0,N
1527122315.5,286047002.5,N
1527122335.3,286047002.3,N
1527122355.2,286047002.2,N
1527122375.0,286047001.8,N
1527122375.9,286047001.8,N
1527122395.8,286047000.1,N
1527122415.6,286047001.0,N
1527122435.4,286047001.8,N
1527122455.3,286047001.8,N
1527122475.1,286047001.5,N
1527122495.9,286047002.6,N
1527122515.7,286047000.6,N
1527122535.5,286047002.6,N
1527122555.4,286047000.4,N
1527122575.2,286047000.7,N
1527122595.0,286046998.2,N
1527122596.0,286046998.2,N
1527122615.8,286046998.3,N
1527122635.6,286047000.9,N
1527122655.5,286047000.7,N
1527122675.3,286046999.7,N
1527122695.1,286047000.3,N
1527122715.9,286047000.5,N
1527122735.7,286047002.8,N
1527122755.6,286047001.9,N
1527122775.4,286047002.3,N
1527122795.2,286047000.9,N
1527122815.1,286047001.0,N
1527122816.0,286047001.0,N
1527122835.8,286047000.5,N
1527122855.6,286047000.4,N
1527122875.5,286047000.6,N
1527122895.3,286046998.9,N
1527122915.2,286047001.2,N
1527122935.9,286046998.6,N
1527122955.7,286047000.8,N
1527122975.6,286047000.1,N
1527122995.4,286047001.0,N
1527123015.3,286046998.5,N
1527123035.1,286046998.1,N
1527123055.8,286046998.6,N
1527123075.7,286046998.2,N
1527123095.5,286047001.0,N
1527123115.4,286047000.1,N
1527123135.2,286046998.1,N
1527123155.0,286046998.7,N
1527123155.9,286046998.7,N
1527123175.8,286046999.1,N
1527123195.6,286046997.7,N
1527123215.5,286046999.2,N
1527123235.3,286046998.3,N
1527123255.1,286046999.6,N
1527123275.9,286046999.1,N
1527123295.7,286046997.0,N
1527123315.5,286046997.9,N
1527123335.4,286046996.9,N
1527123355.2,286046997.2,N
1527123375.1,286046998.4,N
1527123376.0,286046998.4,N
1527123395.8,286046998.7,N
1527123415.6,286046999.2,N
1527123435.5,286046996.6,N
1527123455.3,286046997.4,N
1527123475.1,286046997.8,N
1527123495.9,286046998.4,N
1527123515.7,286047001.1,N
1527123535.6,286046999.4,N
1527123555.4,286046999.2,N
1527123575.2,286046998.1,N
1527123595.1,286046998.5,N
1527123596.0,286046998.5,N
