1582621927.05,$M4.1 29477 1187 1121 -22155 -27315 0 0 *56
1582621928.15,$M4.1 29478 1187 1113 -22155 -27315 0 0 *58
1582621929.25,$M4.1 29479 1187 1113 -22155 -27315 0 0 *59
1582621930.35,$M4.1 29480 1187 1113 -22155 -27315 0 0 *5F
1582621931.45,$M4.1 29481 1187 1113 -22155 -27315 0 0 *5E
1582621932.54,$M4.1 29482 1185 1109 -22155 -27315 0 0 *54
1582621933.61,$M4.1 29483 1189 1121 -22155 -27315 0 0 *53
1582621934.68,$M4.1 29484 1185 1121 -22155 -27315 0 0 *58
1582621935.75,$M4.1 29485 1189 1113 -22155 -27315 0 0 *54
1582621936.85,$M4.1 29486 1187 1121 -22155 -27315 0 0 *58
1582621937.95,$M4.1 29487 1187 1121 -22155 -27315 0 0 *59
1582621939.08,$M4.1 29488 1187 1123 -22155 -27315 0 0 *54
1582621940.2,$M4.1 29489 1187 1123 -22155 -27315 0 0 *55
1582621941.32,$M4.1 29490 1187 1127 -22155 -27315 0 0 *59
1582621942.43,$M4.1 29491 1187 1123 -22155 -27315 0 0 *5C
1582621943.57,$M4.1 29492 1187 1127 -22155 -27315 0 0 *5B
1582621944.68,$M4.1 29493 1187 1131 -22155 -27315 0 0 *5D
1582621945.78,$M4.1 29494 1185 1131 -22155 -27315 0 0 *58
1582621946.89,$M4.1 29495 1187 1147 -22155 -27315 0 0 *5A
1582621947.99,$M4.1 29496 1187 1147 -22155 -27315 0 0 *59
1582621949.09,$M4.1 29497 1189 1145 -22155 -27315 0 0 *54
1582621950.19,$M4.1 29498 1189 1145 -22155 -27315 0 0 *5B
1582621951.29,$M4.1 29499 1189 1137 -22155 -27315 0 0 *5F
1582621952.39,$M4.1 29500 1189 1145 -22155 -27315 0 0 *5B
1582621953.48,$M4.1 29501 1189 1137 -22155 -27315 0 0 *5F
1582621954.58,$M4.1 29502 1189 1133 -22155 -27315 0 0 *58
1582621955.68,$M4.1 29503 1189 1133 -22155 -27315 0 0 *59
1582621956.78,$M4.1 29504 1189 1133 -22155 -27315 0 0 *5E
1582621957.9,$M4.1 29505 1191 1137 -22155 -27315 0 0 *52
1582621959.0,$M4.1 29506 1189 1145 -22155 -27315 0 0 *5D
1582621960.1,$M4.1 29507 1189 1145 -22155 -27315 0 0 *5C
1582621961.2,$M4.1 29508 1189 1137 -22155 -27315 0 0 *56
1582621962.3,$M4.1 29509 1189 1133 -22155 -27315 0 0 *53
1582621963.41,$M4.1 29510 1191 1131 -22155 -27315 0 0 *50
1582621964.51,$M4.1 29511 1189 1127 -22155 -27315 0 0 *5F
1582621965.62,$M4.1 29512 1191 1131 -22155 -27315 0 0 *52
1582621966.71,$M4.1 29513 1189 1127 -22155 -27315 0 0 *5D
1582621967.79,$M4.1 29514 1189 1123 -22155 -27315 0 0 *5E
1582621968.9,$M4.1 29515 1189 1123 -22155 -27315 0 0 *5F
1582621969.98,$M4.1 29516 1189 1127 -22155 -27315 0 0 *58
1582621971.08,$M4.1 29517 1189 1127 -22155 -27315 0 0 *59
1582621972.18,$M4.1 29518 1191 1127 -22155 -27315 0 0 *5F
1582621973.28,$M4.1 29519 1189 1127 -22155 -27315 0 0 *57
1582621974.39,$M4.1 29520 1191 1131 -22155 -27315 0 0 *53
1582621975.49,$M4.1 29521 1189 1127 -22155 -27315 0 0 *5C
1582621976.57,$M4.1 29522 1189 1131 -22155 -27315 0 0 *58
1582621977.69,$M4.1 29523 1191 1137 -22155 -27315 0 0 *56
1582621978.82,$M4.1 29524 1191 1133 -22155 -27315 0 0 *55
1582621979.91,$M4.1 29525 1189 1123 -22155 -27315 0 0 *5C
1582621981.01,$M4.1 29526 1189 1123 -22155 -27315 0 0 *5F
1582621982.1,$M4.1 29527 1189 1131 -22155 -27315 0 0 *5D
1582621983.18,$M4.1 29528 1189 1131 -22155 -27315 0 0 *52
1582621984.28,$M4.1 29529 1189 1131 -22155 -27315 0 0 *53
1582621985.38,$M4.1 29530 1189 1133 -22155 -27315 0 0 *59
1582621986.47,$M4.1 29531 1189 1127 -22155 -27315 0 0 *5D
1582621987.55,$M4.1 29532 1189 1123 -22155 -27315 0 0 *5A
1582621988.67,$M4.1 29533 1191 1123 -22155 -27315 0 0 *52
1582621989.79,$M4.1 29534 1191 1123 -22155 -27315 0 0 *55
1582621990.86,$M4.1 29535 1189 1113 -22155 -27315 0 0 *5E
1582621991.96,$M4.1 29536 1191 1117 -22155 -27315 0 0 *50
1582621993.03,$M4.1 29537 1189 1109 -22155 -27315 0 0 *57
1582621994.1,$M4.1 29538 1189 1113 -22155 -27315 0 0 *53
1582621995.18,$M4.1 29539 1189 1123 -22155 -27315 0 0 *51
1582621996.27,$M4.1 29540 1189 1113 -22155 -27315 0 0 *5C
1582621997.34,$M4.1 29541 1189 1113 -22155 -27315 0 0 *5D
1582621998.42,$M4.1 29542 1189 1041 -22155 -27315 0 0 *58
1582621999.49,$M4.1 29543 1189 1009 -22155 -27315 0 0 *55
1582622000.56,$M4.1 29544 1189 1033 -22155 -27315 0 0 *5B
1582622001.61,$M4.1 29545 1189 1047 -22155 -27315 0 0 *59
1582622002.72,$M4.1 29546 1187 1055 -22155 -27315 0 0 *57
1582622003.82,$M4.1 29547 1191 1071 -22155 -27315 0 0 *57
1582622004.94,$M4.1 29548 1191 1061 -22155 -27315 0 0 *59
1582622006.02,$M4.1 29549 1189 1057 -22155 -27315 0 0 *54
1582622007.14,$M4.1 29550 1187 1061 -22155 -27315 0 0 *57
1582622008.25,$M4.1 29551 1187 1065 -22155 -27315 0 0 *52
1582622009.37,$M4.1 29552 1187 1061 -22155 -27315 0 0 *55
1582622010.46,$M4.1 29553 1185 1065 -22155 -27315 0 0 *52
1582622011.56,$M4.1 29554 1187 1069 -22155 -27315 0 0 *5B
1582622012.63,$M4.1 29555 1189 1069 -22155 -27315 0 0 *54
1582622013.75,$M4.1 29556 1187 1061 -22155 -27315 0 0 *51
1582622014.83,$M4.1 29557 1187 1055 -22155 -27315 0 0 *57
1582622015.95,$M4.1 29558 1187 1057 -22155 -27315 0 0 *5A
1582622017.03,$M4.1 29559 1185 1057 -22155 -27315 0 0 *59
1582622018.12,$M4.1 29560 1187 1069 -22155 -27315 0 0 *5C
1582622019.24,$M4.1 29561 1187 1065 -22155 -27315 0 0 *51
1582622020.32,$M4.1 29562 1189 1065 -22155 -27315 0 0 *5C
1582622021.42,$M4.1 29563 1187 1069 -22155 -27315 0 0 *5F
1582622022.52,$M4.1 29564 1187 1069 -22155 -27315 0 0 *58
1582622023.64,$M4.1 29565 1187 1065 -22155 -27315 0 0 *55
1582622024.76,$M4.1 29566 1187 1061 -22155 -27315 0 0 *52
1582622025.88,$M4.1 29567 1187 1061 -22155 -27315 0 0 *53
1582622026.96,$M4.1 29568 1185 1061 -22155 -27315 0 0 *5E
1582622028.06,$M4.1 29569 1187 1069 -22155 -27315 0 0 *55
1582622029.16,$M4.1 29570 1187 1065 -22155 -27315 0 0 *51
1582622030.25,$M4.1 29571 1185 1057 -22155 -27315 0 0 *53
1582622031.37,$M4.1 29572 1187 1057 -22155 -27315 0 0 *52
1582622032.45,$M4.1 29573 1185 1057 -22155 -27315 0 0 *51
1582622033.57,$M4.1 29574 1187 1061 -22155 -27315 0 0 *51
1582622034.65,$M4.1 29575 1185 1057 -22155 -27315 0 0 *57
1582622035.72,$M4.1 29576 1185 1055 -22155 -27315 0 0 *56
1582622036.78,$M4.1 29577 1185 1051 -22155 -27315 0 0 *53
1582622037.86,$M4.1 29578 1185 1057 -22155 -27315 0 0 *5A
1582622038.98,$M4.1 29579 1187 1065 -22155 -27315 0 0 *58
1582622040.03,$M4.1 29580 1185 1055 -22155 -27315 0 0 *5F
1582622041.12,$M4.1 29581 1185 1057 -22155 -27315 0 0 *5C
1582622042.2,$M4.1 29582 1185 1057 -22155 -27315 0 0 *5F
1582622043.32,$M4.1 29583 1187 1057 -22155 -27315 0 0 *5C
1582622044.44,$M4.1 29584 1187 1057 -22155 -27315 0 0 *5B
1582622045.54,$M4.1 29585 1187 1069 -22155 -27315 0 0 *57
1582622046.66,$M4.1 29586 1187 1065 -22155 -27315 0 0 *58
1582622047.74,$M4.1 29587 1185 1065 -22155 -27315 0 0 *5B
1582622048.86,$M4.1 29588 1187 1061 -22155 -27315 0 0 *52
1582622049.95,$M4.1 29589 1187 1055 -22155 -27315 0 0 *54
1582622051.01,$M4.1 29590 1185 1047 -22155 -27315 0 0 *5D
1582622052.1,$M4.1 29591 1183 1055 -22155 -27315 0 0 *59
1582622053.22,$M4.1 29592 1187 1065 -22155 -27315 0 0 *5D
1582622054.29,$M4.1 29593 1185 1055 -22155 -27315 0 0 *5D
1582622055.37,$M4.1 29594 1185 1065 -22155 -27315 0 0 *59
1582622056.46,$M4.1 29595 1185 1061 -22155 -27315 0 0 *5C
1582622057.54,$M4.1 29596 1185 1061 -22155 -27315 0 0 *5F
1582622058.63,$M4.1 29597 1185 1057 -22155 -27315 0 0 *5B
1582622059.73,$M4.1 29598 1185 1061 -22155 -27315 0 0 *51
1582622060.82,$M4.1 29599 1185 1057 -22155 -27315 0 0 *55
1582622061.9,$M4.1 29600 1185 1065 -22155 -27315 0 0 *57
1582622062.99,$M4.1 29601 1185 1065 -22155 -27315 0 0 *56
1582622064.06,$M4.1 29602 1185 1069 -22155 -27315 0 0 *59
1582622065.12,$M4.1 29603 1185 1069 -22155 -27315 0 0 *58
1582622066.23,$M4.1 29604 1185 1065 -22155 -27315 0 0 *53
1582622067.31,$M4.1 29605 1185 1065 -22155 -27315 0 0 *52
1582622068.4,$M4.1 29606 1185 1065 -22155 -27315 0 0 *51
1582622069.48,$M4.1 29607 1185 1065 -22155 -27315 0 0 *50
1582622070.6,$M4.1 29608 1187 1065 -22155 -27315 0 0 *5D
1582622071.72,$M4.1 29609 1183 1065 -22155 -27315 0 0 *58
1582622072.83,$M4.1 29610 1187 1065 -22155 -27315 0 0 *54
1582622073.95,$M4.1 29611 1187 1065 -22155 -27315 0 0 *55
1582622075.05,$M4.1 29612 1185 1071 -22155 -27315 0 0 *51
1582622076.12,$M4.1 29613 1185 1069 -22155 -27315 0 0 *59
1582622077.21,$M4.1 29614 1185 1065 -22155 -27315 0 0 *52
1582622078.29,$M4.1 29615 1185 1065 -22155 -27315 0 0 *53
1582622079.38,$M4.1 29616 1185 1057 -22155 -27315 0 0 *51
1582622080.46,$M4.1 29617 1185 1057 -22155 -27315 0 0 *50
1582622081.55,$M4.1 29618 1185 1057 -22155 -27315 0 0 *5F
1582622082.65,$M4.1 29619 1185 1061 -22155 -27315 0 0 *5B
1582622083.73,$M4.1 29620 1185 1061 -22155 -27315 0 0 *51
1582622084.82,$M4.1 29621 1185 1065 -22155 -27315 0 0 *54
1582622085.92,$M4.1 29622 1185 1061 -22155 -27315 0 0 *53
1582622086.97,$M4.1 29623 1185 1051 -22155 -27315 0 0 *51
1582622088.06,$M4.1 29624 1185 1057 -22155 -27315 0 0 *50
1582622089.13,$M4.1 29625 1185 1055 -22155 -27315 0 0 *53
1582622090.21,$M4.1 29626 1185 1065 -22155 -27315 0 0 *53
1582622091.28,$M4.1 29627 1185 1051 -22155 -27315 0 0 *55
1582622092.37,$M4.1 29628 1179 1055 -22155 -27315 0 0 *5D
1582622093.49,$M4.1 29629 1183 1057 -22155 -27315 0 0 *5B
1582622094.6,$M4.1 29630 1183 1061 -22155 -27315 0 0 *56
1582622095.72,$M4.1 29631 1183 1061 -22155 -27315 0 0 *57
1582622096.81,$M4.1 29632 1185 1061 -22155 -27315 0 0 *52
1582622097.91,$M4.1 29633 1183 1069 -22155 -27315 0 0 *5D
1582622099.03,$M4.1 29634 1183 1061 -22155 -27315 0 0 *52
1582622100.11,$M4.1 29635 1183 1051 -22155 -27315 0 0 *50
1582622101.23,$M4.1 29636 1179 1057 -22155 -27315 0 0 *50
1582622102.35,$M4.1 29637 1183 1061 -22155 -27315 0 0 *51
1582622103.45,$M4.1 29638 1183 1057 -22155 -27315 0 0 *5B
1582622104.55,$M4.1 29639 1183 1055 -22155 -27315 0 0 *58
1582622105.67,$M4.1 29640 1183 1065 -22155 -27315 0 0 *55
1582622106.77,$M4.1 29641 1183 1057 -22155 -27315 0 0 *55
1582622107.88,$M4.1 29642 1183 1057 -22155 -27315 0 0 *56
1582622109.0,$M4.1 29643 1183 1061 -22155 -27315 0 0 *52
1582622110.12,$M4.1 29644 1183 1057 -22155 -27315 0 0 *50
1582622111.2,$M4.1 29645 1183 1055 -22155 -27315 0 0 *53
1582622112.32,$M4.1 29646 1183 1065 -22155 -27315 0 0 *53
1582622113.44,$M4.1 29647 1179 1057 -22155 -27315 0 0 *56
1582622114.56,$M4.1 29648 1179 1057 -22155 -27315 0 0 *59
1582622115.66,$M4.1 29649 1183 1057 -22155 -27315 0 0 *5D
1582622116.76,$M4.1 29650 1179 1051 -22155 -27315 0 0 *56
1582622117.88,$M4.1 29651 1183 1057 -22155 -27315 0 0 *54
1582622118.96,$M4.1 29652 1183 1055 -22155 -27315 0 0 *55
1582622120.08,$M4.1 29653 1183 1061 -22155 -27315 0 0 *53
1582622121.2,$M4.1 29654 1183 1065 -22155 -27315 0 0 *50
1582622122.31,$M4.1 29655 1183 1061 -22155 -27315 0 0 *55
1582622123.43,$M4.1 29656 1183 1065 -22155 -27315 0 0 *52
1582622124.53,$M4.1 29657 1183 1069 -22155 -27315 0 0 *5F
1582622125.63,$M4.1 29658 1183 1065 -22155 -27315 0 0 *5C
1582622126.75,$M4.1 29659 1183 1065 -22155 -27315 0 0 *5D
1582622127.87,$M4.1 29660 1183 1061 -22155 -27315 0 0 *53
1582622128.97,$M4.1 29661 1183 1055 -22155 -27315 0 0 *55
1582622130.09,$M4.1 29662 1179 1065 -22155 -27315 0 0 *50
1582622131.2,$M4.1 29663 1183 1065 -22155 -27315 0 0 *54
1582622132.32,$M4.1 29664 1183 1065 -22155 -27315 0 0 *53
1582622133.41,$M4.1 29665 1183 1055 -22155 -27315 0 0 *51
1582622134.52,$M4.1 29666 1183 1061 -22155 -27315 0 0 *55
1582622135.64,$M4.1 29667 1179 1061 -22155 -27315 0 0 *51
1582622136.76,$M4.1 29668 1183 1065 -22155 -27315 0 0 *5F
1582622137.88,$M4.1 29669 1183 1057 -22155 -27315 0 0 *5F
1582622138.99,$M4.1 29670 1179 1057 -22155 -27315 0 0 *52
1582622140.11,$M4.1 29671 1179 1061 -22155 -27315 0 0 *56
1582622141.21,$M4.1 29672 1179 1055 -22155 -27315 0 0 *52
1582622142.33,$M4.1 29673 1183 1061 -22155 -27315 0 0 *51
1582622143.43,$M4.1 29674 1183 1057 -22155 -27315 0 0 *53
1582622144.55,$M4.1 29675 1183 1057 -22155 -27315 0 0 *52
1582622145.67,$M4.1 29676 1183 1061 -22155 -27315 0 0 *54
1582622146.78,$M4.1 29677 1179 1061 -22155 -27315 0 0 *50
1582622147.9,$M4.1 29678 1179 1057 -22155 -27315 0 0 *5A
1582622149.02,$M4.1 29679 1183 1061 -22155 -27315 0 0 *5B
1582622150.13,$M4.1 29680 1179 1057 -22155 -27315 0 0 *5D
1582622151.25,$M4.1 29681 1183 1065 -22155 -27315 0 0 *58
1582622152.37,$M4.1 29682 1183 1057 -22155 -27315 0 0 *5A
1582622153.47,$M4.1 29683 1179 1047 -22155 -27315 0 0 *5F
1582622154.57,$M4.1 29684 1183 1057 -22155 -27315 0 0 *5C
1582622155.7,$M4.1 29685 1179 1061 -22155 -27315 0 0 *5D
1582622156.82,$M4.1 29686 1179 1061 -22155 -27315 0 0 *5E
1582622157.94,$M4.1 29687 1179 1061 -22155 -27315 0 0 *5F
1582622159.05,$M4.1 29688 1183 1065 -22155 -27315 0 0 *51
1582622160.17,$M4.1 29689 1179 1065 -22155 -27315 0 0 *55
1582622161.27,$M4.1 29690 1183 1069 -22155 -27315 0 0 *54
1582622162.39,$M4.1 29691 1183 1065 -22155 -27315 0 0 *59
1582622163.51,$M4.1 29692 1179 1065 -22155 -27315 0 0 *5F
1582622164.61,$M4.1 29693 1179 1069 -22155 -27315 0 0 *52
1582622165.71,$M4.1 29694 1183 1069 -22155 -27315 0 0 *50
1582622166.83,$M4.1 29695 1179 1065 -22155 -27315 0 0 *58
1582622167.94,$M4.1 29696 1179 1071 -22155 -27315 0 0 *5E
1582622169.06,$M4.1 29697 1183 1071 -22155 -27315 0 0 *5A
1582622170.16,$M4.1 29698 1183 1069 -22155 -27315 0 0 *5C
1582622171.26,$M4.1 29699 1183 1069 -22155 -27315 0 0 *5D
1582622172.38,$M4.1 29700 1179 1065 -22155 -27315 0 0 *55
1582622173.5,$M4.1 29701 1183 1075 -22155 -27315 0 0 *50
1582622174.62,$M4.1 29702 1179 1071 -22155 -27315 0 0 *52
1582622175.72,$M4.1 29703 1183 1069 -22155 -27315 0 0 *5F
1582622176.83,$M4.1 29704 1183 1075 -22155 -27315 0 0 *55
1582622177.95,$M4.1 29705 1183 1079 -22155 -27315 0 0 *58
1582622179.08,$M4.1 29706 1183 1075 -22155 -27315 0 0 *57
1582622180.2,$M4.1 29707 1183 1071 -22155 -27315 0 0 *52
1582622181.3,$M4.1 29708 1179 1069 -22155 -27315 0 0 *51
1582622182.42,$M4.1 29709 1183 1075 -22155 -27315 0 0 *58
1582622183.54,$M4.1 29710 1183 1071 -22155 -27315 0 0 *54
1582622184.66,$M4.1 29711 1183 1075 -22155 -27315 0 0 *51
1582622185.79,$M4.1 29712 1179 1075 -22155 -27315 0 0 *57
1582622186.87,$M4.1 29713 1183 1069 -22155 -27315 0 0 *5E
1582622187.97,$M4.1 29714 1183 1069 -22155 -27315 0 0 *59
1582622189.08,$M4.1 29715 1183 1069 -22155 -27315 0 0 *58
1582622190.19,$M4.1 29716 1183 1065 -22155 -27315 0 0 *57
1582622191.31,$M4.1 29717 1183 1065 -22155 -27315 0 0 *56
1582622192.4,$M4.1 29718 1185 1061 -22155 -27315 0 0 *5B
1582622193.51,$M4.1 29719 1183 1065 -22155 -27315 0 0 *58
1582622194.63,$M4.1 29720 1183 1057 -22155 -27315 0 0 *53
1582622195.72,$M4.1 29721 1179 1055 -22155 -27315 0 0 *55
1582622196.83,$M4.1 29722 1183 1061 -22155 -27315 0 0 *54
1582622197.95,$M4.1 29723 1183 1061 -22155 -27315 0 0 *55
1582622199.07,$M4.1 29724 1183 1065 -22155 -27315 0 0 *56
1582622200.19,$M4.1 29725 1183 1061 -22155 -27315 0 0 *53
1582622201.27,$M4.1 29726 1183 1055 -22155 -27315 0 0 *57
1582622202.37,$M4.1 29727 1179 1051 -22155 -27315 0 0 *57
1582622203.46,$M4.1 29728 1183 1055 -22155 -27315 0 0 *59
1582622204.56,$M4.1 29729 1179 1055 -22155 -27315 0 0 *5D
1582622205.68,$M4.1 29730 1183 1061 -22155 -27315 0 0 *57
1582622206.76,$M4.1 29731 1179 1051 -22155 -27315 0 0 *50
1582622207.86,$M4.1 29732 1179 1055 -22155 -27315 0 0 *57
1582622208.98,$M4.1 29733 1183 1065 -22155 -27315 0 0 *50
1582622210.06,$M4.1 29734 1179 1055 -22155 -27315 0 0 *51
1582622211.18,$M4.1 29735 1183 1057 -22155 -27315 0 0 *57
1582622212.3,$M4.1 29736 1179 1061 -22155 -27315 0 0 *54
1582622213.42,$M4.1 29737 1179 1057 -22155 -27315 0 0 *50
1582622214.52,$M4.1 29738 1179 995 -22155 -27315 0 0 *69
1582622215.62,$M4.1 29739 1179 1013 -22155 -27315 0 0 *5E
1582622216.74,$M4.1 29740 1179 1027 -22155 -27315 0 0 *57
1582622217.85,$M4.1 29741 1179 1037 -22155 -27315 0 0 *57
1582622218.95,$M4.1 29742 1179 1047 -22155 -27315 0 0 *53
1582622220.02,$M4.1 29743 1177 1051 -22155 -27315 0 0 *5B
1582622221.09,$M4.1 29744 1177 1047 -22155 -27315 0 0 *5B
1582622222.19,$M4.1 29745 1183 1057 -22155 -27315 0 0 *50
1582622223.3,$M4.1 29746 1179 1043 -22155 -27315 0 0 *53
1582622224.38,$M4.1 29747 1179 1051 -22155 -27315 0 0 *51
1582622225.5,$M4.1 29748 1179 1041 -22155 -27315 0 0 *5F
1582622226.6,$M4.1 29749 1179 1043 -22155 -27315 0 0 *5C
1582622227.7,$M4.1 29750 1179 1047 -22155 -27315 0 0 *50
1582622228.76,$M4.1 29751 1177 1043 -22155 -27315 0 0 *5B
1582622229.86,$M4.1 29752 1177 1037 -22155 -27315 0 0 *5B
1582622230.97,$M4.1 29753 1175 1037 -22155 -27315 0 0 *58
1582622232.06,$M4.1 29754 1177 1041 -22155 -27315 0 0 *5C
1582622233.13,$M4.1 29755 1177 1033 -22155 -27315 0 0 *58
1582622234.21,$M4.1 29756 1177 1033 -22155 -27315 0 0 *5B
1582622235.28,$M4.1 29757 1177 1033 -22155 -27315 0 0 *5A
1582622236.35,$M4.1 29758 1177 1033 -22155 -27315 0 0 *55
1582622237.42,$M4.1 29759 1177 1043 -22155 -27315 0 0 *53
1582622238.49,$M4.1 29760 1177 1043 -22155 -27315 0 0 *59
1582622239.55,$M4.1 29761 1177 1047 -22155 -27315 0 0 *5C
1582622240.65,$M4.1 29762 1177 1041 -22155 -27315 0 0 *59
1582622241.73,$M4.1 29763 1177 1037 -22155 -27315 0 0 *59
1582622242.82,$M4.1 29764 1177 1037 -22155 -27315 0 0 *5E
1582622243.92,$M4.1 29765 1179 1043 -22155 -27315 0 0 *52
1582622245.0,$M4.1 29766 1177 1037 -22155 -27315 0 0 *5C
1582622246.09,$M4.1 29767 1177 1037 -22155 -27315 0 0 *5D
1582622247.18,$M4.1 29768 1177 1033 -22155 -27315 0 0 *56
1582622248.24,$M4.1 29769 1177 1033 -22155 -27315 0 0 *57
1582622249.33,$M4.1 29770 1177 1037 -22155 -27315 0 0 *5B
1582622250.41,$M4.1 29771 1177 1041 -22155 -27315 0 0 *5B
1582622251.5,$M4.1 29772 1177 1037 -22155 -27315 0 0 *59
1582622252.6,$M4.1 29773 1177 1041 -22155 -27315 0 0 *59
1582622253.66,$M4.1 29774 1177 1043 -22155 -27315 0 0 *5C
1582622254.72,$M4.1 29775 1177 1047 -22155 -27315 0 0 *59
1582622255.78,$M4.1 29776 1177 1043 -22155 -27315 0 0 *5E
1582622256.85,$M4.1 29777 1177 1043 -22155 -27315 0 0 *5F
1582622257.92,$M4.1 29778 1177 1051 -22155 -27315 0 0 *53
1582622258.97,$M4.1 29779 1177 1043 -22155 -27315 0 0 *51
1582622260.04,$M4.1 29780 1177 1047 -22155 -27315 0 0 *53
1582622261.11,$M4.1 29781 1177 1047 -22155 -27315 0 0 *52
1582622262.19,$M4.1 29782 1175 1043 -22155 -27315 0 0 *57
1582622263.28,$M4.1 29783 1177 1041 -22155 -27315 0 0 *56
1582622264.38,$M4.1 29784 1177 1041 -22155 -27315 0 0 *51
1582622265.47,$M4.1 29785 1177 1041 -22155 -27315 0 0 *50
1582622266.54,$M4.1 29786 1177 1047 -22155 -27315 0 0 *55
1582622267.59,$M4.1 29787 1177 1051 -22155 -27315 0 0 *53
1582622268.66,$M4.1 29788 1177 1051 -22155 -27315 0 0 *5C
1582622269.73,$M4.1 29789 1177 1043 -22155 -27315 0 0 *5E
1582622270.78,$M4.1 29790 1177 1051 -22155 -27315 0 0 *55
1582622271.85,$M4.1 29791 1177 1051 -22155 -27315 0 0 *54
1582622272.92,$M4.1 29792 1177 1047 -22155 -27315 0 0 *50
1582622273.97,$M4.1 29793 1177 1055 -22155 -27315 0 0 *52
1582622275.04,$M4.1 29794 1177 1051 -22155 -27315 0 0 *51
1582622276.11,$M4.1 29795 1177 1047 -22155 -27315 0 0 *57
1582622277.2,$M4.1 29796 1177 1041 -22155 -27315 0 0 *52
1582622278.3,$M4.1 29797 1175 1047 -22155 -27315 0 0 *57
1582622279.38,$M4.1 29798 1175 1047 -22155 -27315 0 0 *58
1582622280.45,$M4.1 29799 1177 1051 -22155 -27315 0 0 *5C
1582622281.57,$M4.1 29800 1175 1057 -22155 -27315 0 0 *57
1582622282.66,$M4.1 29801 1175 1047 -22155 -27315 0 0 *57
1582622283.74,$M4.1 29802 1175 1051 -22155 -27315 0 0 *53
1582622284.81,$M4.1 29803 1177 1055 -22155 -27315 0 0 *54
1582622285.86,$M4.1 29804 1177 1043 -22155 -27315 0 0 *54
1582622286.93,$M4.1 29805 1177 1047 -22155 -27315 0 0 *51
1582622288.05,$M4.1 29806 1175 1037 -22155 -27315 0 0 *57
1582622289.15,$M4.1 29807 1177 1037 -22155 -27315 0 0 *54
1582622290.21,$M4.1 29808 1177 1043 -22155 -27315 0 0 *58
1582622291.29,$M4.1 29809 1177 1041 -22155 -27315 0 0 *5B
1582622292.36,$M4.1 29810 1177 1043 -22155 -27315 0 0 *51
1582622293.43,$M4.1 29811 1177 1047 -22155 -27315 0 0 *54
1582622294.5,$M4.1 29812 1177 1047 -22155 -27315 0 0 *57
1582622295.57,$M4.1 29813 1177 1047 -22155 -27315 0 0 *56
1582622296.65,$M4.1 29814 1177 1041 -22155 -27315 0 0 *57
1582622297.76,$M4.1 29815 1175 1041 -22155 -27315 0 0 *54
1582622298.87,$M4.1 29816 1175 1037 -22155 -27315 0 0 *56
1582622299.99,$M4.1 29817 1175 1037 -22155 -27315 0 0 *57
1582622301.08,$M4.1 29818 1177 1041 -22155 -27315 0 0 *5B
1582622302.19,$M4.1 29819 1175 1041 -22155 -27315 0 0 *58
1582622303.28,$M4.1 29820 1177 1041 -22155 -27315 0 0 *50
1582622304.4,$M4.1 29821 1175 1041 -22155 -27315 0 0 *53
1582622305.51,$M4.1 29822 1175 1037 -22155 -27315 0 0 *51
1582622306.6,$M4.1 29823 1175 1043 -22155 -27315 0 0 *53
1582622307.68,$M4.1 29824 1177 1041 -22155 -27315 0 0 *54
1582622308.8,$M4.1 29825 1175 1041 -22155 -27315 0 0 *57
1582622309.89,$M4.1 29826 1175 1043 -22155 -27315 0 0 *56
1582622310.97,$M4.1 29827 1175 1055 -22155 -27315 0 0 *50
1582622312.07,$M4.1 29828 1175 1043 -22155 -27315 0 0 *58
1582622313.19,$M4.1 29829 1175 1041 -22155 -27315 0 0 *5B
1582622314.28,$M4.1 29830 1175 1043 -22155 -27315 0 0 *51
1582622315.36,$M4.1 29831 1175 1043 -22155 -27315 0 0 *50
1582622316.46,$M4.1 29832 1175 1047 -22155 -27315 0 0 *57
1582622317.55,$M4.1 29833 1175 1047 -22155 -27315 0 0 *56
1582622318.65,$M4.1 29834 1175 1047 -22155 -27315 0 0 *51
1582622319.72,$M4.1 29835 1177 1047 -22155 -27315 0 0 *52
1582622320.8,$M4.1 29836 1175 1047 -22155 -27315 0 0 *53
1582622321.89,$M4.1 29837 1175 1043 -22155 -27315 0 0 *56
1582622322.99,$M4.1 29838 1175 1047 -22155 -27315 0 0 *5D
1582622324.08,$M4.1 29839 1175 1047 -22155 -27315 0 0 *5C
1582622325.18,$M4.1 29840 1175 1047 -22155 -27315 0 0 *52
1582622326.26,$M4.1 29841 1175 1047 -22155 -27315 0 0 *53
1582622327.33,$M4.1 29842 1177 1047 -22155 -27315 0 0 *52
1582622328.42,$M4.1 29843 1177 1041 -22155 -27315 0 0 *55
1582622329.5,$M4.1 29844 1177 1033 -22155 -27315 0 0 *57
1582622330.59,$M4.1 29845 1175 1043 -22155 -27315 0 0 *53
1582622331.67,$M4.1 29846 1177 1041 -22155 -27315 0 0 *50
1582622332.78,$M4.1 29847 1175 1033 -22155 -27315 0 0 *56
1582622333.89,$M4.1 29848 1175 1037 -22155 -27315 0 0 *5D
1582622334.98,$M4.1 29849 1177 1041 -22155 -27315 0 0 *5F
1582622336.06,$M4.1 29850 1177 1033 -22155 -27315 0 0 *52
1582622337.15,$M4.1 29851 1177 1041 -22155 -27315 0 0 *56
1582622338.23,$M4.1 29852 1177 1041 -22155 -27315 0 0 *55
1582622339.3,$M4.1 29853 1177 1043 -22155 -27315 0 0 *56
1582622340.42,$M4.1 29854 1175 1041 -22155 -27315 0 0 *51
1582622341.49,$M4.1 29855 1177 1033 -22155 -27315 0 0 *57
1582622342.61,$M4.1 29856 1175 1037 -22155 -27315 0 0 *52
1582622343.69,$M4.1 29857 1177 1041 -22155 -27315 0 0 *50
1582622344.79,$M4.1 29858 1175 1033 -22155 -27315 0 0 *58
1582622345.88,$M4.1 29859 1175 1043 -22155 -27315 0 0 *5E
1582622346.98,$M4.1 29860 1177 1037 -22155 -27315 0 0 *55
1582622348.07,$M4.1 29861 1175 1043 -22155 -27315 0 0 *55
1582622349.15,$M4.1 29862 1175 1043 -22155 -27315 0 0 *56
1582622350.25,$M4.1 29863 1175 1033 -22155 -27315 0 0 *50
1582622351.35,$M4.1 29864 1177 1041 -22155 -27315 0 0 *50
1582622352.42,$M4.1 29865 1177 1047 -22155 -27315 0 0 *57
1582622353.51,$M4.1 29866 1175 1047 -22155 -27315 0 0 *56
1582622354.61,$M4.1 29867 1175 1051 -22155 -27315 0 0 *50
1582622355.69,$M4.1 29868 1175 1051 -22155 -27315 0 0 *5F
1582622356.81,$M4.1 29869 1175 1037 -22155 -27315 0 0 *5E
1582622357.91,$M4.1 29870 1177 1031 -22155 -27315 0 0 *52
1582622359.01,$M4.1 29871 1175 1033 -22155 -27315 0 0 *53
1582622360.1,$M4.1 29872 1177 1037 -22155 -27315 0 0 *56
1582622361.22,$M4.1 29873 1175 1037 -22155 -27315 0 0 *55
1582622362.3,$M4.1 29874 1177 1033 -22155 -27315 0 0 *54
1582622363.4,$M4.1 29875 1175 1033 -22155 -27315 0 0 *57
1582622364.49,$M4.1 29876 1177 1041 -22155 -27315 0 0 *53
1582622365.59,$M4.1 29877 1175 1033 -22155 -27315 0 0 *55
1582622366.71,$M4.1 29878 1175 1031 -22155 -27315 0 0 *58
1582622367.81,$M4.1 29879 1175 1043 -22155 -27315 0 0 *5C
1582622368.91,$M4.1 29880 1175 1041 -22155 -27315 0 0 *58
1582622369.98,$M4.1 29881 1177 1043 -22155 -27315 0 0 *59
1582622371.05,$M4.1 29882 1177 1043 -22155 -27315 0 0 *5A
1582622372.15,$M4.1 29883 1175 1033 -22155 -27315 0 0 *5E